Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19992;"Kidney International";journal;"00852538, 15231755";3,174;Q1;318;454;1346;13640;6839;787;4,93;30,04;34,07;72;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Nephrology (Q1)";"Medicine"
2;17700156202;"Nature Reviews Nephrology";journal;"1759507X, 17595061";2,278;Q1;161;180;600;7194;2004;379;3,10;39,97;25,45;11;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Nephrology (Q1)";"Medicine"
3;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";1,802;Q1;197;345;1551;13838;6185;1449;4,10;40,11;35,41;71;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
4;19367;"American Journal of Nephrology";journal;"14219670, 02508095";1,340;Q1;103;127;408;3889;1307;398;3,11;30,62;36,08;17;0;Switzerland;Western Europe;"S. Karger AG";"1981-2023";"Nephrology (Q1)";"Medicine"
5;19395;"BMC Nephrology";journal;"14712369";1,138;Q1;75;218;661;7617;1798;660;2,81;34,94;40,29;44;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Nephrology (Q1)";"Medicine"
6;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";0,983;Q1;124;256;862;9366;2250;757;2,65;36,59;47,53;40;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Nephrology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
7;21770;"Nephron - Experimental Nephrology";journal;"16602129";0,969;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Physiology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;20020;"Nephrology";journal;"14401797, 13205358";0,911;Q1;75;204;436;4336;848;346;1,63;21,25;34,86;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1998, 2000-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1)";"Medicine"
9;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,885;Q2;60;104;298;2936;431;234;1,30;28,23;28,19;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hematology (Q2); Nephrology (Q2)";"Medicine"
10;20514;"Seminars in Dialysis";journal;"1525139X, 08940959";0,769;Q2;89;125;394;5594;787;335;1,70;44,75;29,88;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Nephrology (Q2)";"Medicine"
11;19950;"Journal of Nephrology";journal;"17246059, 11218428";0,709;Q2;79;88;469;3098;791;427;1,37;35,20;39,33;15;0;Italy;Western Europe;"Wichtig Publishing Srl";"1989-2023";"Nephrology (Q2)";"Medicine"
12;21769;"Nephron - Clinical Practice";journal;"16602110";0,697;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
13;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,664;Q2;61;80;250;1974;363;236;1,56;24,68;23,74;16;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
14;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,648;Q2;103;58;208;2161;457;201;1,87;37,26;39,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
15;19991;"Kidney and Blood Pressure Research";journal;"14230143, 14204096";0,634;Q2;61;63;283;2547;841;282;3,18;40,43;40,05;3;0;Switzerland;Western Europe;"S. Karger AG";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Nephrology (Q2)";"Medicine"
16;25471;"Blood Purification";journal;"02535068, 14219735";0,624;Q2;67;103;318;2884;598;278;1,77;28,00;33,69;10;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Hematology (Q3)";"Medicine"
17;19946;"International Urology and Nephrology";journal;"03011623, 15732584";0,538;Q3;63;290;875;8047;1311;821;1,45;27,75;32,25;39;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Urology (Q2); Nephrology (Q3)";"Medicine"
18;19848;"Contributions to Nephrology";journal;"03025144, 16622782";0,523;Q3;60;56;176;1159;312;167;2,80;20,70;15,63;1;0;Switzerland;Western Europe;"S. Karger AG";"1975-2019, 2021, 2023";"Nephrology (Q3)";"Medicine"
19;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,520;Q3;46;168;305;3286;385;250;1,30;19,56;29,17;8;0;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Surgery (Q2); Nephrology (Q3)";"Medicine"
20;19418;"Clinical Nephrology";journal;"03010430";0,518;Q3;82;135;443;3176;592;421;1,31;23,53;33,33;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1972-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
21;31051;"Nephron - Physiology";journal;"16602137";0,512;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q2); Nephrology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;20495;"Renal Failure";journal;"0886022X, 15256049";0,487;Q3;65;267;814;8449;1062;788;1,28;31,64;39,81;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
23;20017;"Nefrologia";journal;"19892284, 02116995";0,437;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q3)";"Medicine"
24;19996;"Minerva Urologica e Nefrologica";journal;"18271758, 03932249";0,414;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2020";"Urology (Q2); Nephrology (Q3)";"Medicine"
25;21100780830;"Canadian Journal of Kidney Health and Disease";journal;"20543581";0,398;Q3;32;53;34;1744;25;32;0,74;32,91;40,71;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Nephrology (Q3)";"Medicine"
26;21100203116;"CKJ: Clinical Kidney Journal";journal;"20488505, 20488513";0,345;Q3;64;130;495;5121;367;376;0,62;39,39;36,66;22;0;United Kingdom;Western Europe;"Oxford University Press";"2009, 2012-2023";"Nephrology (Q3); Transplantation (Q3)";"Medicine"
27;130157;"Nephrologie et Therapeutique";journal;"17697255, 18729177";0,247;Q3;30;55;235;2366;106;207;0,53;43,02;44,76;3;0;France;Western Europe;"John Libbey &amp; Co. Ltd.";"2005-2023";"Nephrology (Q3)";"Medicine"
28;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,175;Q4;11;27;78;690;18;68;0,19;25,56;67,69;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nursing (miscellaneous) (Q3); Urology (Q3); Nephrology (Q4)";"Medicine; Nursing"
29;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,142;Q4;12;42;245;788;21;214;0,09;18,76;72,96;0;0;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q3); Nephrology (Q4); Nursing (miscellaneous) (Q4); Urology (Q4)";"Medicine; Nursing"
30;19700201627;"Open Urology and Nephrology Journal";journal;"1874303X";0,124;Q4;7;28;63;1061;15;59;0,21;37,89;26,32;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Nephrology (Q4); Urology (Q4)";"Medicine"
31;19919;"Giornale italiano di nefrologia : organo ufficiale della Società italiana di nefrologia";journal;"03935590, 17245990";0,123;Q4;15;108;398;0;46;361;0,09;0,00;50,84;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1988-1999, 2002-2023";"Medicine (miscellaneous) (Q4); Nephrology (Q4)";"Medicine"
32;4700152643;"Nephrologe";journal;"1862040X";0,108;Q4;6;87;239;1378;13;191;0,08;15,84;24,78;1;0;Germany;Western Europe;"Springer Verlag";"2006-2022";"Nephrology (Q4)";"Medicine"
33;20511;"Nieren- und Hochdruckkrankheiten (discontinued)";journal;"03005224";0,108;Q4;9;76;186;1309;8;158;0,06;17,22;25,00;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2017, 2021";"Internal Medicine (Q4); Nephrology (Q4)";"Medicine"
34;21100395916;"Case Reports in Nephrology and Dialysis";journal;"22969705";;-;12;35;0;492;0;0;0,00;14,06;33,72;0;0;Switzerland;Western Europe;"S. Karger AG";"2015-2023";"Nephrology";"Medicine"
35;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";;-;37;38;96;570;77;86;0,78;15,00;18,99;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology; Urology";"Medicine"
36;21101038500;"Nefrologia";journal;"20132514";;-;44;123;553;3025;484;283;0,87;24,59;49,25;9;0;Spain;Western Europe;"";"2015-2023";"Nephrology";"Medicine"
37;20040;"Nephron";journal;"00282766, 14230186";;-;99;130;441;3565;820;428;1,75;27,42;36,50;17;0;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous); Nephrology; Physiology; Physiology (medical); Urology";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;21100397763;"Nephron Extra";journal;"16645529";;-;10;10;1;330;3;1;3,00;33,00;22,47;1;0;Switzerland;Western Europe;"S. Karger AG";"2014-2018";"Nephrology";"Medicine"
39;21100981338;"Renal Replacement Therapy";journal;"20591381";;-;20;8;0;158;0;0;0,00;19,75;33,33;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Nephrology; Transplantation; Urology";"Medicine"
