Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;21100237616;"Papers on Global Change IGBP";journal;"1730802X";0,103;Q4;5;0;20;0;3;18;0,09;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2018";"Ecology (Q4); Geology (Q4); Geophysics (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
17;21100915995;"GeoScape";journal;"18021115";0,115;Q4;8;13;18;603;14;17;0,78;46,38;30,30;0;9;Poland;Eastern Europe;"Sciendo";"2019-2023";"Ecology (Q4); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
16;21100857119;"Travaux du Museum National d'Histoire Naturelle Grigore Antipa";journal;"22470735, 12232254";0,115;Q4;4;17;37;495;11;37;0,29;29,12;18,42;0;4;Poland;Eastern Europe;"Pensoft Publishers";"2017-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
15;21100970321;"Chemistry, Didactics, Ecology, Metrology";journal;"16409019, 20844506";0,125;Q4;4;20;1;517;0;1;0,00;25,85;57,45;0;7;Poland;Eastern Europe;"Sciendo";"2019-2023";"Ecology (Q4); Education (Q4); Environmental Chemistry (Q4); Environmental Engineering (Q4)";"Environmental Science; Social Sciences"
14;21100904921;"Limnological Review";journal;"23007575, 16425952";0,135;Q4;6;32;21;1038;12;21;0,57;32,44;35,62;1;12;Poland;Eastern Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
13;18200156705;"Polish Journal of Natural Sciences";journal;"16439953";0,159;Q4;15;16;139;646;58;139;0,36;40,38;56,36;0;3;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
12;21100792098;"Botanica Lithuanica";journal;"2029932X, 13921665";0,167;Q4;8;0;18;0;14;18;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2017";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
11;21100930159;"Ekonomia i Srodowisko";journal;"08678898, 23006420";0,181;Q4;5;35;56;1054;23;56;0,41;30,11;60,66;1;21;Poland;Eastern Europe;"Wydawnictwo Ekonomia i Srodowisko";"2019-2023";"Ecology (Q4); Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science"
10;25719;"Folia Forestalia Polonica, Series A";journal;"21995907, 00716677";0,185;Q4;14;32;93;1315;57;92;0,66;41,09;38,71;0;21;Poland;Eastern Europe;"Wydawnictwo Naukowe PWN";"1993, 1995-2007, 2009-2023";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
9;85449;"Polish Journal of Soil Science";journal;"00792985";0,213;Q4;13;21;70;738;36;70;0,33;35,14;33,33;1;8;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q3); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
8;21100813768;"Ecological Questions";journal;"16447298, 20835469";0,227;Q3;14;40;107;1670;104;102;1,14;41,75;41,23;0;27;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Ecology (Q3); Geography, Planning and Development (Q3); Ecological Modeling (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
7;19200157041;"Journal of Elementology";journal;"16442296";0,230;Q3;29;105;324;3629;326;324;0,97;34,56;49,42;2;33;Poland;Eastern Europe;"Polish Society Magnesium Research";"2008-2023";"Ecology (Q3); Pollution (Q3); Health, Toxicology and Mutagenesis (Q4); Inorganic Chemistry (Q4)";"Chemistry; Environmental Science"
6;24737;"Polish Journal of Ecology";journal;"15052249";0,280;Q3;33;28;113;1520;99;113;0,55;54,29;38,71;0;10;Poland;Eastern Europe;"Polish Academy of Sciences";"1996, 1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
5;21100246533;"Journal of Ecological Engineering";journal;"22998993, 2081139X";0,311;-;29;293;706;8438;966;706;1,40;28,80;45,05;3;184;Poland;Eastern Europe;"Polskie Towarzystwo Inzynierii Ekologicznej (PTIE)";"2013-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
4;23319;"Polish Polar Research";journal;"01380338, 20818262";0,421;Q3;36;13;65;753;106;65;1,27;57,92;46,51;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Polar Research";"1980-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
3;21101029450;"Ecological Chemistry and Engineering A";journal;"18986188, 26577798";;-;3;21;0;545;0;0;0,00;25,95;49,15;0;8;Poland;Eastern Europe;"Society of Ecological Chemistry and Engineering";"2020";"Ecology; Environmental Chemistry; Environmental Engineering; Pollution; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
2;21101061460;"Folia Malacologica";journal;"15067629, 23007125";;-;5;26;26;999;18;26;0,69;38,42;39,29;0;7;Poland;Eastern Europe;"Association of Polish Malacologists";"2019-2023";"Animal Science and Zoology; Ecology; Ecology, Evolution, Behavior and Systematics; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
1;21101131040;"Proceedings of ECOpole";journal;"20844557, 1898617X";;-;1;16;17;275;1;17;0,06;17,19;58,33;0;10;Poland;Eastern Europe;"Society of Ecological Chemistry and Engineering";"2019-2020";"Agricultural and Biological Sciences (miscellaneous); Chemistry (miscellaneous); Ecology; Environmental Chemistry; Environmental Engineering; Pollution";"Agricultural and Biological Sciences; Chemistry; Environmental Science"
