Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28457;"Computational Mechanics";journal;"14320924, 01787675";1,612;Q1;121;164;357;8473;1279;354;3,47;51,66;20,30;0;12;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
2;14000156254;"Archives of Civil and Mechanical Engineering";journal;"16449665";0,947;Q1;67;120;317;4065;1468;317;4,68;33,88;22,57;0;11;Germany;Western Europe;"Springer";"2006-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
3;16294;"Biomechanics and Modeling in Mechanobiology";journal;"16177959, 16177940";0,850;Q1;84;126;373;6881;1135;370;2,74;54,61;22,55;4;15;Germany;Western Europe;"Springer Verlag";"2002-2023";"Mechanical Engineering (Q1); Modeling and Simulation (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Mathematics"
4;19400158557;"European Transport Research Review";journal;"18668887, 18670717";0,704;Q1;43;50;145;2301;382;135;2,75;46,02;34,81;14;31;Germany;Western Europe;"Springer Verlag";"2009-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q1); Transportation (Q2)";"Engineering; Social Sciences"
5;29721;"Journal of Hydrology and Hydromechanics";journal;"13384333, 0042790X";0,674;Q1;35;42;137;1745;314;136;2,17;41,55;26,06;0;9;Germany;Western Europe;"De Gruyter Open Ltd.";"1973-1992, 1994-1996, 2007-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q2)";"Chemical Engineering; Engineering; Environmental Science"
6;13835;"Acta Mechanica Sinica/Lixue Xuebao";journal;"16143116, 05677718";0,645;Q2;60;104;287;3667;664;283;2,26;35,26;26,58;0;11;Germany;Western Europe;"Springer Verlag";"1985-2024";"Computational Mechanics (Q1); Mechanical Engineering (Q2)";"Engineering"
7;19600161828;"Public Transport";journal;"16137159, 1866749X";0,639;Q2;36;24;77;1078;140;75;1,70;44,92;22,06;3;16;Germany;Western Europe;"Springer Verlag";"2009-2023";"Information Systems (Q2); Management Science and Operations Research (Q2); Mechanical Engineering (Q2); Transportation (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
8;15300154820;"Production Engineering";journal;"09446524, 18637353";0,580;Q2;40;74;209;1878;326;209;1,47;25,38;14,78;0;24;Germany;Western Europe;"Springer Verlag";"1977, 2008-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
9;9500154152;"Intelligent Service Robotics";journal;"18612784, 18612776";0,572;Q2;40;31;79;1022;210;78;2,56;32,97;13,73;1;5;Germany;Western Europe;"Springer Verlag";"2008-2023";"Engineering (miscellaneous) (Q1); Artificial Intelligence (Q2); Computational Mechanics (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering"
10;13952;"Archive of Applied Mechanics";journal;"14320681, 09391533";0,542;Q2;68;158;401;5721;719;396;1,58;36,21;22,11;0;2;Germany;Western Europe;"Springer Verlag";"1991-2023";"Mechanical Engineering (Q2)";"Engineering"
11;12037;"Welding in the World, Le Soudage Dans Le Monde";journal;"00432288";0,510;Q2;51;160;353;3811;631;353;1,77;23,82;17,08;0;17;Germany;Western Europe;"Springer Verlag";"1969-1971, 1973-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
12;14571;"Shock Waves";journal;"14322153, 09381287";0,382;Q2;64;79;238;2883;379;230;1,47;36,49;15,15;1;5;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1991-2023";"Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
13;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,380;Q2;56;569;1178;20037;2396;1174;2,02;35,21;16,82;0;90;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q2)";"Engineering"
14;21225;"Materialpruefung/Materials Testing";journal;"21958572, 00255300";0,290;Q3;40;166;466;4242;479;465;1,00;25,55;22,17;0;22;Germany;Western Europe;"Walter de Gruyter GmbH";"1968-1989, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
15;21100465420;"Journal of Theoretical and Applied Mechanics (Bulgaria)";journal;"08616663, 13148710";0,284;Q3;13;29;67;709;73;67;1,13;24,45;18,33;0;4;Germany;Western Europe;"de Gruyter";"2016-2023";"Computational Mechanics (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
16;4900153201;"Lecture Notes in Applied and Computational Mechanics";book series;"16137736, 18600816";0,281;Q3;30;28;137;895;118;86;0,89;31,96;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2001-2024";"Computational Theory and Mathematics (Q3); Mechanical Engineering (Q3)";"Computer Science; Engineering"
17;21055;"Materials Science-Poland";journal;"20831331, 2083134X";0,273;Q3;40;82;332;2438;353;332;0,95;29,73;26,22;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
18;21100829246;"Mechanical Sciences";journal;"2191916X, 21919151";0,271;Q3;29;48;90;1352;140;90;1,49;28,17;19,11;0;7;Germany;Western Europe;"Copernicus GmbH";"2010-2023";"Industrial and Manufacturing Engineering (Q2); Civil and Structural Engineering (Q3); Control and Systems Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Chemical Engineering; Engineering"
19;21100199736;"Technische Mechanik";journal;"02323869";0,263;Q3;13;24;81;559;70;78;0,83;23,29;15,79;0;3;Germany;Western Europe;"Magdeburger Verein fur Technische Mechanik e. V.";"1981-1982, 1985, 2011-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
20;19400158803;"Annals of Solid and Structural Mechanics";journal;"18676944, 18676936";0,243;Q3;16;3;8;108;12;8;1,50;36,00;40,00;0;0;Germany;Western Europe;"Springer Verlag";"2010-2020";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
21;27304;"Materialwissenschaft und Werkstofftechnik";journal;"15214052, 09335137";0,240;Q3;44;148;400;3730;360;393;0,85;25,20;26,10;0;13;Germany;Western Europe;"Wiley-VCH Verlag";"1970-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
22;22672;"JOT, Journal für Oberflaechentechnik";trade journal;"09408789";0,179;Q3;4;180;739;106;32;398;0,06;0,59;11,02;0;9;Germany;Western Europe;"Springer Vieweg";"1996-1999, 2001-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
23;21100431311;"Lecture Notes in Mechanical Engineering";book series;"21954356, 21954364";0,165;Q4;29;1932;1867;31062;872;1251;0,48;16,08;16,78;5;422;Germany;Western Europe;"Springer Verlag";"2012-2024";"Automotive Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Aerospace Engineering (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
24;21100203922;"IUTAM Bookseries";book series;"18753493, 18753507";0,160;Q4;22;50;0;1109;0;0;0,00;22,18;0,00;0;4;Germany;Western Europe;"Springer Verlag";"2005-2011, 2013, 2019-2020, 2022";"Automotive Engineering (Q3); Acoustics and Ultrasonics (Q4); Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
25;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,157;Q4;33;53;179;811;39;161;0,21;15,30;26,50;0;6;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science"
26;14370;"Tribologie und Schmierungstechnik";journal;"07243472";0,133;Q4;10;47;130;500;25;123;0,22;10,64;7,69;0;5;Germany;Western Europe;"Expert Verlag";"1983-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
27;37456;"Journal of Materials Engineering";journal;"09317058";0,125;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1986-1991";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
28;27269;"MO Metalloberflache Beschichten von Metall und Kunststoff";trade journal;"00260797";0,125;Q4;10;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1968-2006";"Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
29;13955;"Powder Handling and Processing";journal;"09347348";0,125;Q4;17;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Trans Tech Publications";"1989-1994, 1996-2007";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science"
30;28914;"Wire";trade journal;"00435996";0,125;Q4;5;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Meisenbach GmbH";"1970-1988, 1990-2007";"Mechanical Engineering (Q4)";"Engineering"
31;21100777501;"Submarine Mass Movements and Their Consequences, 6th International Symposium";conference and proceedings;"-";0,123;-;5;0;56;0;13;54;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Education; Electrical and Electronic Engineering; Mechanical Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics; Social Sciences"
32;12033;"Welding and Cutting";trade journal;"16123433";0,110;Q4;12;103;403;208;5;97;0,01;2,02;11,94;0;7;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
33;36712;"Brennstoff-Waerme-Kraft";journal;"00069612";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1969-1990, 1993-2000";"Fuel Technology (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Energy; Engineering"
34;22705;"Konstruktion";journal;"07205953";0,104;Q4;8;126;599;410;23;517;0,05;3,25;12,17;0;16;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
35;21100200443;"Fluid Mechanics and its Applications";book series;"09265112";0,102;Q4;20;63;53;1156;4;20;0,13;18,35;0,00;0;2;Germany;Western Europe;"Springer Verlag";"1992, 1998, 2000-2023";"Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Chemical Engineering; Engineering"
36;21100201921;"Solid Mechanics and its Applications";book series;"09250042";0,102;Q4;30;97;243;2806;88;67;0,44;28,93;0,00;0;2;Germany;Western Europe;"Springer Verlag";"2005-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
37;27270;"MPT Metallurgical Plant and Technology International";trade journal;"09357254";0,101;Q4;12;18;53;52;3;53;0,09;2,89;19,23;0;3;Germany;Western Europe;"Verlag Stahleisen GmbH";"1991, 1993-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
38;4700152288;"Professional Papermaking";trade journal;"16120485";0,101;Q4;8;0;35;0;2;35;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2005-2009, 2011, 2013-2018";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Media Technology (Q4)";"Chemical Engineering; Engineering; Materials Science"
39;88686;"ThyssenKrupp techforum";journal;"16122771";0,101;Q4;5;13;43;0;0;33;0,00;0,00;14,29;0;0;Germany;Western Europe;"Thyssenkrupp AG";"2003-2008, 2011-2015, 2017-2019";"Mechanical Engineering (Q4)";"Engineering"
40;17800156744;"Mechatronik";trade journal;"18672590";0,100;Q4;2;0;81;0;0;81;0,00;0,00;0,00;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"2009-2016";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
41;21581;"Olhydraulik und Pneumatik";journal;"03412660";0,100;Q4;7;97;250;47;0;200;0,00;0,48;6,06;0;2;Germany;Western Europe;"Vereinigte Fachverlage GmbH";"1970-1971, 1973-2014, 2016-2022";"Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
42;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,100;Q4;11;0;178;0;2;178;0,02;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Media Technology (Q4)";"Chemical Engineering; Engineering; Materials Science"
43;21101081697;"Engineering Materials";book series;"16121317, 18681212";;-;23;113;254;5174;82;0;0,17;45,79;0,00;0;20;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2008-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
44;21101088828;"Monitoring and Analysis of Manufacturing Processes in Automotive Production";book series;"26293161";;-;1;3;0;287;0;0;0,00;95,67;20,00;0;1;Germany;Western Europe;"RAM-Verlag";"2019, 2021-2022";"Automotive Engineering; Control and Systems Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
