Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18069;"Neurosurgery";journal;"15244040, 0148396X";1,394;Q1;222;1830;5115;16445;4654;1631;0,71;8,99;18,08;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
2;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";0,874;Q2;43;17;54;710;136;51;1,93;41,76;35,06;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Health, Toxicology and Mutagenesis (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
3;27642;"Asian Journal of Andrology";journal;"1008682X";0,716;Q1;89;96;327;2761;670;315;2,05;28,76;31,42;11;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Urology (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
4;29579;"Journal of Biosciences";journal;"02505991";0,711;Q2;85;100;300;4773;537;282;1,84;47,73;37,77;2;0;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;14659;"Indian Journal of Medical Research";journal;"09715916";0,636;Q2;104;262;677;7374;1071;433;1,22;28,15;34,28;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;13823;"Noise and Health";journal;"14631741, 19984030";0,606;Q2;59;35;40;941;72;40;1,04;26,89;36,47;20;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q2); Public Health, Environmental and Occupational Health (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
7;130172;"CytoJournal";journal;"09745963, 17426413";0,549;Q2;32;25;61;552;99;59;1,33;22,08;51,90;2;0;India;Asiatic Region;"Scientific Scholar LLC";"2004-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
8;12000154405;"Hepatology International";journal;"19360533, 19360541";0,518;Q2;65;44;63;1803;52;59;0,83;40,98;18,18;9;0;India;Asiatic Region;"Springer New York";"2007-2023";"Hepatology (Q2)";"Medicine"
9;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,479;Q2;47;51;132;1296;146;129;1,07;25,41;34,01;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
10;7200153146;"Annals of Cardiac Anaesthesia";journal;"09745181, 09719784";0,471;Q2;37;53;64;802;52;43;0,81;15,13;22,00;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
11;13917;"Indian Journal of Ophthalmology";journal;"19983689, 03014738";0,469;Q2;73;139;440;1954;356;280;0,80;14,06;32,10;10;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1947, 1971-2023";"Ophthalmology (Q2)";"Medicine"
12;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,398;Q3;57;112;365;1466;402;254;1,00;13,09;48,54;10;0;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
13;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";0,361;Q2;57;261;614;3018;450;365;0,72;11,56;40,53;11;0;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology (Q2); Infectious Diseases (Q3)";"Medicine"
14;15030;"Indian Pediatrics";journal;"09747559, 00196061";0,337;Q3;62;294;742;2784;465;451;0,60;9,47;38,57;0;0;India;Asiatic Region;"Springer India";"1964-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
15;15028;"Indian Journal of Pediatrics";journal;"09737693, 00195456";0,333;Q3;64;270;694;3565;554;564;0,73;13,20;31,06;37;0;India;Asiatic Region;"Springer India";"1936-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
16;16002;"Journal of Postgraduate Medicine";journal;"09722823, 00223859";0,324;Q2;62;103;339;1703;302;208;0,83;16,53;38,12;10;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
17;23441;"Indian Pacing and Electrophysiology Journal";journal;"09726292";0,323;Q3;31;62;109;1013;76;96;0,65;16,34;20,00;0;0;India;Asiatic Region;"Indian Pacing and Electrophysiology Group";"2001-2023";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
18;28386;"Indian Journal of Gastroenterology";journal;"02548860, 09750711";0,320;Q2;47;78;442;965;298;270;0,67;12,37;21,32;8;0;India;Asiatic Region;"Indian Society of Gastroenterology";"1982-2023";"Gastroenterology (Q2)";"Medicine"
19;17969;"Neurology India";journal;"19984022, 00283886";0,313;Q3;56;246;426;3708;277;258;0,61;15,07;24,54;10;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
20;22422;"Journal of Communicable Diseases";journal;"00195138";0,277;Q3;29;48;156;660;76;155;0,38;13,75;34,69;0;0;India;Asiatic Region;"Indian Society for Malaria and Communicable Diseases";"1973-1977, 1979-2023";"Infectious Diseases (Q3)";"Medicine"
21;18489;"Indian Journal of Tuberculosis";journal;"00195707";0,264;Q3;26;38;78;661;47;67;0,60;17,39;30,23;0;0;India;Asiatic Region;"Tuberculosis Association of India";"1973-1993, 2007-2023";"Infectious Diseases (Q3)";"Medicine"
22;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,256;Q3;40;52;153;736;65;117;0,36;14,15;51,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
23;14671;"Indian Journal of Medical Sciences (discontinued)";journal;"19983654, 00195359";0,256;Q3;45;113;335;1771;220;203;0,60;15,67;38,04;16;0;India;Asiatic Region;"";"1957-2013, 2016-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
24;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,245;Q3;68;80;277;1290;202;217;0,66;16,13;28,86;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;25110;"International Journal of Medical Toxicology and Legal Medicine";journal;"09720448";0,245;Q3;14;25;70;455;11;70;0,13;18,20;35,56;0;0;India;Asiatic Region;"Medico Legal Society";"1999-2003, 2005-2011, 2017-2023";"Pathology and Forensic Medicine (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,242;Q3;53;125;174;2536;111;160;0,59;20,29;39,12;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
27;28001;"Journal of the Association of Physicians of India";journal;"00045772";0,237;Q3;66;164;685;2110;366;511;0,48;12,87;28,98;0;0;India;Asiatic Region;"Journal of Association of Physicians of India";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
28;91400;"Tropical gastroenterology : official journal of the Digestive Diseases Foundation";journal;"0250636X";0,236;Q3;32;65;160;758;91;146;0,46;11,66;23,60;0;0;India;Asiatic Region;"Digestive Diseases Foundation";"1983-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
29;145443;"Journal of Cancer Research and Therapeutics";journal;"09731482, 09741127";0,234;Q3;51;92;157;1821;122;136;0,70;19,79;23,21;13;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
30;4400151734;"Trends in Biomaterials and Artificial Organs";journal;"09711198";0,224;Q3;39;13;69;485;43;67;0,51;37,31;29,03;0;0;India;Asiatic Region;"Society for Biomaterials and Artificial Organs - India";"2001, 2005-2022";"Biotechnology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,222;Q3;56;56;189;1367;113;152;0,49;24,41;34,19;0;0;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,220;Q3;50;72;183;2547;125;183;0,56;35,38;38,42;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;22331;"Indian Journal of Leprosy";journal;"02549395";0,218;Q3;23;24;81;272;32;67;0,52;11,33;35,21;0;0;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
34;15817;"National Medical Journal of India";journal;"0970258X";0,211;Q3;47;111;321;1298;149;163;0,41;11,69;29,27;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
35;4700152847;"Journal of Medical Physics";journal;"09716203";0,198;Q3;32;40;78;568;36;67;0,43;14,20;21,59;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;29865;"Indian Journal of Cancer";journal;"19984774, 0019509X";0,196;Q3;44;88;113;1751;80;97;0,56;19,90;30,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-2023";"Oncology (Q3)";"Medicine"
37;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,189;Q3;37;218;651;2489;288;553;0,42;11,42;49,54;11;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
38;29799;"Indian Journal of Orthopaedics";journal;"19983727, 00195413";0,179;Q3;44;81;177;1965;31;159;0,18;24,26;15,74;8;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1974-1982, 2007-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
39;19600161809;"International Journal of Human Genetics (discontinued)";journal;"09723757";0,179;Q4;14;25;39;918;10;38;0,26;36,72;53,85;0;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2008-2016";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;16386;"Online Journal of Health and Allied Sciences";journal;"09725997";0,169;Q3;17;58;76;1171;22;76;0,30;20,19;36,29;0;0;India;Asiatic Region;"Light House Polyclinic";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
41;5000154608;"Saudi journal of kidney diseases and transplantation : an official publication of the Saudi Center for Organ Transplantation, Saudi Arabia.";journal;"13192442";0,169;Q3;37;187;350;616;159;289;0,46;3,29;25,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
42;3500148001;"Indian journal of medical ethics";journal;"09755691, 09748466";0,165;Q3;22;65;124;29;40;83;0,33;0,45;44,90;3;0;India;Asiatic Region;"";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
43;145396;"Journal of Minimal Access Surgery";journal;"09729941";0,164;Q3;33;32;111;399;35;98;0,31;12,47;8,75;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Surgery (Q3)";"Medicine"
44;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,149;Q3;22;53;182;553;34;150;0,17;10,43;22,05;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q4)";"Medicine"
45;4700153005;"Annals of Thoracic Medicine";journal;"18171737, 19983557";0,148;Q3;43;46;111;1389;41;97;0,35;30,20;27,52;11;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q4)";"Medicine"
46;7200153193;"Current Trends in Immunology";journal;"09724567";0,147;Q4;9;12;35;852;3;35;0,09;71,00;27,50;0;0;India;Asiatic Region;"Research Trends";"2006-2009, 2011-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
47;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,143;Q4;32;83;367;1065;27;363;0,06;12,83;21,55;4;0;India;Asiatic Region;"Springer";"1993-2023";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
48;145701;"Indian Journal of Palliative Care";journal;"19983735, 09731075";0,143;Q4;37;32;46;591;10;41;0,17;18,47;50,82;9;0;India;Asiatic Region;"Scientific Scholar LLC";"2005-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
49;145673;"Annals of African Medicine";journal;"15963519, 09755764";0,142;Q3;33;61;139;1202;41;125;0,39;19,70;25,69;10;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
50;21419;"Indian journal of public health";journal;"0019557X";0,140;Q3;35;62;169;0;35;145;0,20;0,00;38,68;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
51;26625;"Indian journal of chest diseases &amp; allied sciences, The";journal;"03779343";0,139;Q3;30;30;96;199;60;88;0,45;6,63;28,75;0;0;India;Asiatic Region;"University of Delhi";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
52;14672;"Journal of the Indian Medical Association";journal;"00195847";0,135;Q3;32;179;458;1673;104;378;0,21;9,35;29,74;0;0;India;Asiatic Region;"";"1945-1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
53;145496;"Indian Journal of Critical Care Medicine";journal;"1998359X, 09725229";0,134;Q3;40;48;120;827;28;110;0,25;17,23;34,35;9;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2004-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
54;1000147113;"Indian Journal of Plastic Surgery";journal;"1998376X, 09700358";0,134;Q4;40;87;203;1803;27;153;0,12;20,72;16,08;9;0;India;Asiatic Region;"Thieme Medical Publishers, Inc.";"1991, 1995, 2001, 2005-2023";"Surgery (Q4)";"Medicine"
55;62608;"Indian Journal of Urology";journal;"09701591";0,134;Q3;41;143;388;2519;73;315;0,23;17,62;14,12;15;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1984-1999, 2002-2003, 2006-2023";"Urology (Q3)";"Medicine"
56;4700152901;"International Journal of Diabetes in Developing Countries";journal;"09733930";0,134;Q3;33;22;85;780;32;80;0,28;35,45;29,03;5;0;India;Asiatic Region;"Springer India";"2001-2002, 2006-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
57;23344;"Journal of Ecophysiology and Occupational Health (discontinued)";journal;"09724397, 09740805";0,133;Q4;11;28;97;831;12;97;0,10;29,68;48,15;0;0;India;Asiatic Region;"Journal of Ecophysiology and Occupational Health";"2003-2016, 2019-2020";"Ecology (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
58;4700152407;"Annals of Indian Academy of Neurology";journal;"09722327";0,130;Q4;42;63;183;1853;47;156;0,29;29,41;23,14;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Neurology (clinical) (Q4)";"Medicine"
59;15920;"Journal of Health Management";journal;"09720634, 09730729";0,125;Q4;25;30;64;869;10;62;0,07;28,97;60,00;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994, 1999-2023";"Health Policy (Q4)";"Medicine"
60;14658;"Indian Journal of Occupational and Environmental Medicine";journal;"19983670, 09732284";0,124;Q4;37;32;94;752;33;73;0,25;23,50;28,57;13;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
61;19700182227;"Indian Journal of Traditional Knowledge";journal;"09751068, 09725938";0,124;Q3;42;115;115;1943;8;115;0,07;16,90;34,83;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Complementary and Alternative Medicine (Q3); Complementary and Manual Therapy (Q4)";"Health Professions; Medicine"
62;5300152206;"Saudi Journal of Gastroenterology";journal;"19984049, 13193767";0,124;Q3;41;80;136;1880;28;118;0,24;23,50;17,51;20;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Gastroenterology (Q3)";"Medicine"
63;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";0,122;Q4;25;40;88;499;12;81;0,18;12,48;21,92;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Neuroscience (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience"
64;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,121;Q3;42;162;339;2001;36;230;0,10;12,35;46,24;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q3); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;7000153281;"Mens Sana Monographs";journal;"09731229, 19984014";0,120;Q4;24;14;31;386;10;28;0,32;27,57;30,77;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2016";"Health (social science) (Q4); Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
66;9100153105;"Current Topics in Pharmacology";journal;"09724559";0,118;Q4;8;15;52;1247;7;52;0,15;83,13;29,79;0;0;India;Asiatic Region;"Research Trends";"2006-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;18889;"Indian Journal of Human Genetics";journal;"1998362X, 09716866";0,118;Q4;26;30;83;491;24;68;0,26;16,37;51,22;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2004-2014";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;15300;"JK Science";journal;"09721177";0,117;Q4;18;87;218;1021;30;204;0,13;11,74;38,18;0;0;India;Asiatic Region;"JK Science";"2001-2023";"Internal Medicine (Q4)";"Medicine"
69;21611;"Indian Journal of Surgery";journal;"09739793, 09722068";0,116;Q4;28;97;263;1492;39;207;0,14;15,38;17,92;3;0;India;Asiatic Region;"Springer India";"1945-1952, 1958, 1965, 1967, 1973-1983, 2004-2023";"Surgery (Q4)";"Medicine"
70;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,116;Q4;13;54;171;549;15;161;0,04;10,17;10,53;1;0;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
71;24835;"Indian Journal of Dermatology";journal;"19983611, 00195154";0,115;Q4;50;136;238;2362;41;180;0,18;17,37;37,00;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1962-1990, 2006-2023";"Dermatology (Q4)";"Medicine"
72;10700153304;"Indian Journal of Rheumatology";journal;"09733698";0,114;Q4;15;48;99;649;7;54;0,07;13,52;34,04;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Rheumatology (Q4)";"Medicine"
73;55811;"Journal of Cytology";journal;"09709371, 09745165";0,113;Q4;25;47;36;616;4;31;0,11;13,11;56,86;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1985-1988, 2007-2023";"Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
74;28618;"Biomedicine (India) (discontinued)";journal;"09702067";0,112;Q4;13;91;147;1726;10;135;0,06;18,97;37,34;0;0;India;Asiatic Region;"Indian Association of Biomedical Scientists";"1973-1981, 1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;15967;"JMS - Journal of Medical Society";journal;"09724958, 2321662X";0,112;Q4;8;48;140;506;3;130;0,03;10,54;49,02;0;0;India;Asiatic Region;"Regional Institute of Medical Sciences";"2003-2012, 2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
