Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;14148;"Familiendynamik (discontinued)";journal;"03422747";0,203;Q3;7;25;77;519;31;65;0,47;20,76;24,39;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2017";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
10;15914;"Zeitschrift fur Klinische Psychologie und Psychotherapie";journal;"21906297, 16163443";0,233;Q3;36;28;90;1083;58;86;0,77;38,68;44,44;2;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1974-1983, 1996-2023";"Clinical Psychology (Q3)";"Psychology"
9;15687;"Gruppenpsychotherapie und Gruppendynamik (discontinued)";journal;"00174947";0,242;Q3;11;19;56;567;24;51;0,30;29,84;38,10;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1974-1991, 1996-1998, 2002-2018";"Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology"
8;14173;"Forum der Psychoanalyse";journal;"14370751, 01787667";0,244;Q3;13;28;89;846;19;85;0,17;30,21;36,54;2;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
7;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,245;Q3;31;30;82;906;103;72;1,21;30,20;38,96;3;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
6;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,283;Q3;46;99;218;1907;183;155;0,94;19,26;41,40;10;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
5;13504;"Diagnostica";journal;"00121924";0,292;Q3;56;19;56;765;43;55;0,68;40,26;31,15;3;0;Germany;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q3)";"Psychology"
4;19175;"Psychotherapeut";journal;"14322080, 09356185";0,295;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1994-2022";"Clinical Psychology (Q3)";"Psychology"
3;13398;"Psyche (discontinued)";journal;"00332623";0,333;Q3;19;61;169;1885;64;158;0,46;30,90;46,67;0;0;Germany;Western Europe;"Verlag Klett-Cotta";"1946-1947, 1951-2017, 2021";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
2;21100987402;"European Journal of Health Psychology";journal;"25128442, 25128450";;-;19;25;0;732;0;0;0,00;29,28;48,44;0;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2020-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
1;21101141440;"Psychotherapie";journal;"27317161, 2731717X";;-;24;52;139;1242;89;135;0,75;23,88;30,43;3;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Clinical Psychology";"Psychology"
