Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;19700200842;"Advances in Information Sciences and Service Sciences";journal;"22339345, 19763700";0,123;Q4;21;0;1;0;0;1;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Advanced Institute of Convergence Information Technology Research Center";"2011-2013";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
11;21100201073;"Journal of Institute of Control, Robotics and Systems";journal;"19765622";0,206;Q4;13;153;478;2324;245;477;0,68;15,19;15,15;0;0;South Korea;Asiatic Region;"Institute of Control, Robotics and Systems";"2008-2023";"Control and Systems Engineering (Q3); Applied Mathematics (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
10;7500153129;"Communications of the Korean Mathematical Society";journal;"12251763";0,235;Q4;21;73;175;1154;50;175;0,25;15,81;23,73;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"2007-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
9;7700153223;"Kyungpook Mathematical Journal";journal;"12256951, 04548124";0,272;Q3;24;94;198;1444;153;198;0,90;15,36;20,28;0;0;South Korea;Asiatic Region;"Kyungmoon Publishing";"2007-2023";"Mathematics (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics"
8;18031;"Wind and Structures, An International Journal";journal;"12266116";0,346;Q3;49;68;227;1998;224;220;1,08;29,38;15,73;1;0;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
7;4000148822;"Bulletin of the Korean Mathematical Society";journal;"10158634";0,371;Q3;34;142;497;2399;234;497;0,50;16,89;25,66;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"2003, 2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
6;145254;"Journal of the Korean Mathematical Society";journal;"03049914";0,393;Q3;36;78;207;1719;112;207;0,52;22,04;23,40;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
5;5900153313;"Journal of Korean Institute of Metals and Materials";journal;"17388228";0,441;Q2;23;124;374;3027;469;374;1,69;24,41;19,89;0;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"2007-2023";"Electronic, Optical and Magnetic Materials (Q2); Metals and Alloys (Q2); Modeling and Simulation (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Mathematics"
4;10600153363;"Advanced Studies in Contemporary Mathematics (Kyungshang) (discontinued)";journal;"12293067";0,475;Q2;34;64;170;1060;138;170;0,58;16,56;24,66;0;0;South Korea;Asiatic Region;"Jangjeon Mathematical Society";"2008-2020";"Mathematics (miscellaneous) (Q2)";"Mathematics"
3;12000154535;"Proceedings of the Jangjeon Mathematical Society";journal;"15987264";0,508;Q2;23;58;162;1030;116;162;0,80;17,76;19,44;0;0;South Korea;Asiatic Region;"Jangjeon Mathematical Society";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
2;11300153404;"Journal of the Korean Statistical Society";journal;"12263192";0,532;Q3;27;53;158;1389;94;158;0,56;26,21;33,33;0;0;South Korea;Asiatic Region;"Korean Statistical Society";"2008-2023";"Statistics and Probability (Q3)";"Mathematics"
1;21100889855;"Advances in Computational Design";journal;"23838477, 24660523";;-;15;23;0;585;0;0;0,00;25,43;21,21;0;0;South Korea;Asiatic Region;"Techno-Press";"2016-2023";"Computational Mathematics; Computational Mechanics; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering; Mathematics"
