Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29676;"Quantum Information and Computation";journal;"15337146";2,315;Q1;75;42;114;1009;301;114;2,52;24,02;10,39;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q1); Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics; Physics and Astronomy"
2;27437;"Communications in Mathematical Physics";journal;"14320916, 00103616";1,662;Q1;154;201;650;5708;1240;648;1,77;28,40;9,97;0;0;Germany;Western Europe;"Springer New York";"1965-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
3;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";1,562;Q1;76;35;99;807;90;99;1,01;23,06;14,29;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Mathematical Physics (Q1)";"Mathematics"
4;28574;"Journal of Statistical Physics";journal;"00224715, 15729613";1,434;Q1;117;236;588;6660;1087;585;1,89;28,22;9,97;1;0;United States;Northern America;"Springer New York";"1969-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
5;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";1,401;Q1;105;73;201;1789;248;200;1,04;24,51;16,28;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mathematical Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
6;27430;"Chaos";journal;"10541500, 10897682";1,125;Q1;127;121;319;4015;718;316;2,15;33,18;14,55;0;0;United States;Northern America;"American Institute of Physics";"1991-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Medicine; Physics and Astronomy"
7;29120;"Physica D: Nonlinear Phenomena";journal;"01672789";1,073;-;148;276;644;8458;1110;615;1,69;30,64;14,01;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Physics and Astronomy"
8;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";1,039;Q2;167;900;2769;25135;3960;2748;1,48;27,93;13,50;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
9;25696;"Nonlinearity";journal;"09517715, 13616544";0,996;Q2;100;121;330;3338;377;330;1,08;27,59;11,52;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Physics and Astronomy (miscellaneous) (Q1); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
10;28544;"Journal of Mathematical Physics";journal;"10897658, 00222488";0,972;Q2;122;315;1109;8484;1488;1103;1,36;26,93;12,28;1;0;United States;Northern America;"American Institute of Physics";"1960-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
11;23897;"Journal of Geometry and Physics";journal;"03930440";0,867;Q2;61;94;251;1873;257;251;0,98;19,93;16,45;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Geometry and Topology (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
12;28663;"Letters in Mathematical Physics";journal;"03779017, 15730530";0,859;Q2;61;57;243;981;191;243;0,89;17,21;12,35;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
13;13878;"European Journal of Mechanics, B/Fluids";journal;"09977546";0,846;Q2;82;66;128;1663;141;127;1,28;25,20;20,41;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
14;27000;"Annales Henri Poincare";journal;"14240637, 14240661";0,819;Q2;52;37;198;1053;157;197;0,67;28,46;5,26;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q2); Nuclear and High Energy Physics (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
15;28497;"Inverse Problems";journal;"02665611";0,800;Q3;127;126;351;3012;547;346;1,51;23,90;15,26;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Computer Science Applications (Q1); Signal Processing (Q1); Applied Mathematics (Q2); Theoretical Computer Science (Q2); Mathematical Physics (Q3)";"Computer Science; Mathematics"
16;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,700;-;168;505;976;10796;1464;965;1,60;21,38;22,31;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
17;29707;"Reports on Mathematical Physics";journal;"00344877";0,625;Q3;41;53;194;1090;109;192;0,62;20,57;14,86;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1984-1986, 1988-1989, 1991-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
18;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,620;Q3;65;61;189;1121;183;189;0,91;18,38;17,28;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q2); Modeling and Simulation (Q2); Space and Planetary Science (Q2); Astronomy and Astrophysics (Q3); Computational Mathematics (Q3); Mathematical Physics (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
19;29785;"Russian Journal of Mathematical Physics";journal;"15556638, 10619208";0,570;Q3;41;32;105;845;40;104;0,41;26,41;12,50;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
20;28701;"Mathematical Physics Analysis and Geometry";journal;"13850172, 15729656";0,558;Q3;28;13;42;283;26;42;0,70;21,77;11,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
21;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,493;Q3;31;29;97;506;50;96;0,43;17,45;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Transportation (Q2); Applied Mathematics (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy; Social Sciences"
22;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";0,371;-;40;35;93;666;37;93;0,35;19,03;11,11;0;0;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
23;12340;"Theoretical and Mathematical Physics(Russian Federation)";journal;"15739333, 00405779";0,360;Q4;46;135;419;2807;217;419;0,55;20,79;19,73;0;0;United States;Northern America;"Pleiades Publishing";"1969-2023";"Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
24;28549;"Journal of Nonlinear Mathematical Physics";journal;"14029251, 17760852";0,357;Q4;44;72;210;1126;117;201;0,69;15,64;15,07;0;0;Netherlands;Western Europe;"";"1994-2023";"Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
25;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,337;Q4;53;149;436;3413;346;436;0,89;22,91;22,91;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4)";"Chemistry; Mathematics; Physics and Astronomy"
26;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,332;Q4;25;29;80;489;28;76;0,46;16,86;10,00;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
27;29122;"Physica Scripta";journal;"00318949";0,324;Q4;97;495;1157;11597;760;1140;0,71;23,43;17,05;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4)";"Mathematics; Physics and Astronomy"
28;13715;"Entropy";journal;"10994300";0,246;-;101;33;61;783;35;60;0,30;23,73;8,11;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
29;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,234;Q4;18;8;54;235;15;54;0,29;29,38;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
30;28542;"Journal of Mathematical Fluid Mechanics";journal;"14226928, 14226952";;-;39;19;0;398;0;0;0,00;20,95;13,33;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Applied Mathematics; Computational Mathematics; Condensed Matter Physics; Mathematical Physics";"Mathematics; Physics and Astronomy"
