Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700181322;"International Journal of Architectural Heritage";journal;"15583066, 15583058";0,345;Q1;48;26;52;558;42;48;0,71;21,46;40,74;2;0;United States;Northern America;"Routledge";"2007-2023";"Architecture (Q1); Conservation (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
2;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,249;Q1;32;21;66;957;39;63;0,49;45,57;35,90;0;0;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q1); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Engineering; Environmental Science; Social Sciences"
3;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,213;Q2;43;21;74;390;42;60;0,27;18,57;16,28;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
4;5800226359;"Journal of the Society of Architectural Historians";journal;"00379808";0,207;Q2;19;25;66;1706;19;57;0,29;68,24;23,08;0;0;United States;Northern America;"University of California Press";"1970-1995, 2002-2012, 2014-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); History (Q2)";"Arts and Humanities; Engineering"
5;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,199;-;30;45;150;939;36;150;0,16;20,87;31,18;4;0;United States;Northern America;"College Publishing";"2006-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
6;5900152782;"Architectural Design";journal;"00038504";0,127;Q2;30;136;435;519;55;411;0,17;3,82;24,11;5;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Architecture (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Engineering"
7;21100201094;"Frontiers of Structural and Civil Engineering";journal;"20952430, 20952449";0,122;Q2;40;51;189;1104;33;188;0,15;21,65;25,00;0;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Architecture (Q2); Civil and Structural Engineering (Q4)";"Engineering"
8;5900152888;"Grey Room";journal;"15263819";0,121;Q2;20;21;67;963;9;61;0,11;45,86;36,36;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Architecture (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Engineering; Social Sciences"
9;19700177535;"Future Anterior";journal;"19346026, 15499715";0,113;Q2;8;14;14;415;3;14;0,21;29,64;26,67;0;0;United States;Northern America;"University of Minnesota Press";"2009-2021";"Architecture (Q2); Visual Arts and Performing Arts (Q2); Conservation (Q3); History (Q3)";"Arts and Humanities; Engineering"
10;145103;"Nexus Network Journal";journal;"15224600";0,112;Q3;22;31;79;661;12;72;0,13;21,32;31,03;1;0;United States;Northern America;"Kim Williams";"2004-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Mathematics"
11;13891;"International Journal for Housing Science and Its Applications";journal;"01466518";0,110;Q3;11;23;77;385;2;77;0,02;16,74;31,58;0;0;United States;Northern America;"International Association for Housing Science";"1977-1990, 1993-2017";"Architecture (Q3); Building and Construction (Q4); Marketing (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering"
12;74505;"Places";journal;"07310455";0,104;Q3;11;0;120;0;11;107;0,04;0,00;0,00;0;0;United States;Northern America;"Design History Foundation";"1984-1985, 1987-1989, 2002-2009";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
13;5900152753;"Harvard Design Magazine";journal;"10934421";0,102;Q3;8;63;13;234;1;13;0,08;3,71;20,34;0;0;United States;Northern America;"Harvard University";"2009-2019, 2021-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
14;32495;"Architect";journal;"19357001";0,101;Q3;4;180;361;0;6;296;0,02;0,00;38,10;0;0;United States;Northern America;"American Institute of Architects";"1975, 1979-1981, 2002-2023";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
15;16000154728;"Architectural Digest";journal;"00038520";0,100;Q4;2;139;551;0;0;482;0,00;0,00;21,82;0;0;United States;Northern America;"Conde Nast Publications, Inc.";"2002-2013, 2017-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
16;34352;"Architectural Record";journal;"0003858X";0,100;Q4;7;237;309;0;2;228;0,00;0,00;43,33;0;0;United States;Northern America;"McGraw-Hill Construction Dodge";"1969-2018";"Architecture (Q4); Medicine (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Medicine"
17;30554;"Landscape Architecture";journal;"00238031";0,100;Q4;5;203;790;64;11;374;0,01;0,32;43,94;0;0;United States;Northern America;"American Society of Landscape Architects";"1979-1986, 1988-1989, 1997-2014";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science"
18;6000164419;"Landscapes";journal;"14929600";0,100;Q4;4;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Geography, Planning and Development (Q4); History (Q4); Nature and Landscape Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
19;19700200902;"Building and Landscapes";journal;"19360886, 19346832";;-;6;12;0;731;0;0;0,00;60,92;58,33;1;0;United States;Northern America;"University of Minnesota Press";"2010-2022";"Architecture; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
