Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";5,909;Q1;288;411;1246;12393;10548;943;8,73;30,15;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";3,905;Q1;353;444;1423;13381;9709;1159;6,16;30,14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
3;19771;"Rheumatology";journal;"14620324, 14620332";2,085;Q1;198;321;1237;8331;4665;939;3,59;25,95;United Kingdom;Western Europe;"Oxford University Press";"1952-2023";"Pharmacology (medical) (Q1); Rheumatology (Q1)";"Medicine"
4;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";1,955;Q1;177;380;946;15877;4186;846;4,16;41,78;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
5;19143;"Arthritis Care and Research";journal;"2151464X, 21514658";2,770;Q1;191;230;847;7650;4185;738;3,67;33,26;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Rheumatology (Q1)";"Medicine"
6;19732;"Osteoarthritis and Cartilage";journal;"10634584, 15229653";2,325;Q1;187;274;709;12149;3572;669;4,80;44,34;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1993-2023";"Biomedical Engineering (Q1); Orthopedics and Sports Medicine (Q1); Rheumatology (Q1)";"Engineering; Medicine"
7;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,592;Q1;196;450;1296;11776;3362;947;2,64;26,17;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
8;19773;"Rheumatology International";journal;"01728172, 1437160X";0,732;Q2;89;278;1472;9074;2729;1326;1,79;32,64;Germany;Western Europe;"Springer Verlag";"1981-2023";"Rheumatology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
9;29541;"BMC Musculoskeletal Disorders";journal;"14712474";0,966;Q2;122;385;1082;14122;2700;1081;2,20;36,68;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Orthopedics and Sports Medicine (Q1); Rheumatology (Q2)";"Medicine"
10;17800156710;"Nature reviews. Rheumatology";journal;"17594790, 17594804";3,398;Q1;182;163;544;6891;2600;326;4,58;42,28;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Rheumatology (Q1)";"Medicine"
11;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";1,152;Q2;108;333;945;10485;2244;781;2,29;31,49;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology (Q2); Immunology and Allergy (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
12;19187;"Clinical Rheumatology";journal;"14349949, 07703198";0,838;Q2;99;312;832;9252;1894;791;2,11;29,65;United Kingdom;Western Europe;"Springer London";"1982-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q2)";"Medicine"
13;19243;"Lupus";journal;"09612033, 14770962";1,037;Q2;118;221;703;6903;1795;650;2,38;31,24;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Rheumatology (Q2)";"Medicine"
14;19209;"Current Opinion in Rheumatology";journal;"15316963, 10408711";2,032;Q1;128;86;313;4536;1583;299;5,00;52,74;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Rheumatology (Q1)";"Medicine"
15;19783;"Seminars in Arthritis and Rheumatism";journal;"00490172, 1532866X";2,036;Q1;134;116;279;4620;1366;259;4,80;39,83;United States;Northern America;"W.B. Saunders";"1971-2023";"Anesthesiology and Pain Medicine (Q1); Rheumatology (Q1)";"Medicine"
16;19273;"Modern Rheumatology";journal;"14397595, 14397609";0,867;Q2;68;170;515;4474;1213;490;1,87;26,32;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q2)";"Medicine"
17;12186;"Joint Bone Spine";journal;"17787254, 1297319X";1,005;Q2;92;144;542;2820;1112;344;1,91;19,58;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2024";"Rheumatology (Q2)";"Medicine"
18;19212;"Current Rheumatology Reports";journal;"15346307, 15233774";1,385;Q1;86;79;249;5661;1015;248;3,85;71,66;United States;Northern America;"Current Science, Inc.";"1999-2023";"Rheumatology (Q1)";"Medicine"
19;19160;"Best Practice and Research in Clinical Rheumatology";journal;"15216942, 15321770";1,585;Q1;116;62;195;4859;826;175;3,92;78,37;United Kingdom;Western Europe;"";"1995, 1999-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q1)";"Medicine"
20;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";1,408;Q1;85;98;296;2244;651;222;1,98;22,90;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Rheumatology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
21;12400154749;"International Journal of Rheumatic Diseases";journal;"17561841, 1756185X";0,678;Q2;57;136;444;4391;578;298;1,16;32,29;United States;Northern America;"John Wiley and Sons Inc.";"2008-2023";"Rheumatology (Q2)";"Medicine"
22;19236;"Journal of Clinical Rheumatology";journal;"10761608, 15367355";0,723;Q2;61;123;393;2333;500;289;1,29;18,97;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q2)";"Medicine"
23;19768;"Rheumatic Disease Clinics of North America";journal;"0889857X, 15583163";1,200;Q2;100;55;174;3681;487;139;2,86;66,93;United States;Northern America;"W.B. Saunders";"1987-2023";"Rheumatology (Q2)";"Medicine"
24;19700183132;"Fibrogenesis and Tissue Repair";journal;"17551536";2,568;Q1;50;20;76;1040;463;74;5,51;52,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2016";"Dermatology (Q1); Gastroenterology (Q1); Hepatology (Q1); Medicine (miscellaneous) (Q1); Rheumatology (Q1)";"Medicine"
25;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";1,172;Q2;47;16;95;839;377;94;4,90;52,44;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Gastroenterology (Q1); Pharmacology (medical) (Q1); Immunology and Allergy (Q2); Oncology (Q2); Rheumatology (Q2)";"Medicine"
26;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,670;Q3;79;53;207;3010;361;203;1,57;56,79;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Orthopedics and Sports Medicine (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3); Rheumatology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;4000148812;"Reumatologia Clinica";journal;"1699258X, 18851398";0,512;Q3;35;99;311;2112;346;251;1,07;21,33;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Rheumatology (Q3)";"Medicine"
28;19700201639;"International Journal of Rheumatology";journal;"16879260, 16879279";1,253;Q1;40;22;94;773;330;91;1,98;35,14;United States;Northern America;"Hindawi Publishing Corporation";"2010-2022";"Rheumatology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
29;11700154623;"Pediatric Rheumatology";journal;"15460096";0,672;Q2;55;174;159;2004;326;154;2,02;11,52;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Rheumatology (Q2); Immunology and Allergy (Q3)";"Medicine"
30;19700201679;"Therapeutic Advances in Musculoskeletal Disease";journal;"1759720X, 17597218";1,318;-;48;22;76;1459;323;71;5,00;66,32;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
31;21100865207;"Advances in Rheumatology";journal;"25233106";;-;38;82;274;2652;313;248;0,90;32,34;United Kingdom;Western Europe;"BioMed Central Ltd";"2018-2023";"Rheumatology";"Medicine"
32;21100333810;"Bulletin of the Hospital for Joint Disease (2013)";journal;"23284633, 23285273";0,526;Q3;49;70;158;1936;250;157;1,56;27,66;United States;Northern America;"J. Michael Ryan Publishing Inc.";"2013-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2); Rheumatology (Q3)";"Medicine"
33;19700175027;"Open Rheumatology Journal";journal;"18743129";1,122;Q2;36;17;85;553;225;82;1,00;32,53;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2007-2023";"Rheumatology (Q2)";"Medicine"
34;19792;"Zeitschrift fur Rheumatologie";journal;"14351250, 03401855";0,203;Q3;42;127;410;3002;186;352;0,51;23,64;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Rheumatology (Q3)";"Medicine"
35;5000158307;"Musculoskeletal Care";journal;"14782189";0,734;Q2;35;24;85;956;145;81;1,40;39,83;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q1); Nursing (miscellaneous) (Q1); Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rheumatology (Q2)";"Health Professions; Medicine; Nursing"
36;19739;"Reumatismo";journal;"22402683, 00487449";0,388;Q3;30;35;127;874;128;115;0,82;24,97;Italy;Western Europe;"Page Press Publications";"1952-1977, 1985-2023";"Rheumatology (Q3)";"Medicine"
37;19122;"Acta Reumatologica Portuguesa";journal;"0303464X";0,250;Q3;29;62;169;1357;93;134;0,55;21,89;Portugal;Western Europe;"Sociedade Portuguesa de Reumatologia";"1973-1975, 1978-1979, 1983-1986, 1994-1996, 2006-2021";"Rheumatology (Q3)";"Medicine"
38;19400158819;"International Journal of Clinical Rheumatology";journal;"17584280, 17584272";0,333;Q3;24;60;192;2656;86;175;0,45;44,27;United Kingdom;Western Europe;"Future Medicine Ltd.";"2009-2016";"Rheumatology (Q3)";"Medicine"
39;19700201647;"Egyptian Rheumatologist";journal;"11101164, 20902433";0,248;Q3;21;41;97;1393;84;96;0,68;33,98;Egypt;Africa/Middle East;"Egyptian Society for Joint Diseases and Arthritis";"2011-2023";"Rheumatology (Q3)";"Medicine"
40;19700173223;"Clinical Medicine Insights: Arthritis and Musculoskeletal Disorders";journal;"11795441";0,659;Q3;27;8;29;246;63;29;2,50;30,75;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008, 2010-2023";"Immunology and Allergy (Q3); Rheumatology (Q3)";"Medicine"
41;21100428281;"Lupus Science and Medicine";journal;"20538790";0,747;-;39;31;29;1120;56;27;1,93;36,13;United Kingdom;Western Europe;"BMJ Publishing Group";"2014-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
42;12232;"Journal of Musculoskeletal Pain";journal;"15407012, 10582452";0,171;Q3;37;1;291;15;44;146;0,18;15,00;United States;Northern America;"Informa Healthcare";"1993-2016";"Rheumatology (Q3)";"Medicine"
43;19752;"Reumatologia";journal;"00346233, 20849834";0,124;Q4;27;77;306;1572;43;297;0,16;20,42;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Immunology (Q4); Immunology and Allergy (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
44;19700202609;"Autoimmunity Highlights";journal;"20380305, 20383274";0,253;Q3;29;6;42;228;42;41;0,85;38,00;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2021";"Rheumatology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
45;21100405118;"Archives of Rheumatology";journal;"21485046";0,133;Q4;19;93;231;2326;41;186;0,12;25,01;Turkey;Middle East;"Baycinar Medical Publishing";"2014-2023";"Rheumatology (Q4)";"Medicine"
46;10700153304;"Indian Journal of Rheumatology";journal;"09733698";0,146;Q4;15;73;203;1620;39;146;0,18;22,19;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Rheumatology (Q4)";"Medicine"
47;19759;"Revue du Rhumatisme (Edition Francaise)";journal;"11698330, 17683130";0,115;Q4;16;134;527;2529;33;343;0,08;18,87;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1993-1994, 2000-2023";"Rheumatology (Q4)";"Medicine"
48;4700152450;"Current Rheumatology Reviews";journal;"15733971, 18756360";0,180;Q3;29;20;98;1553;32;91;0,47;77,65;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Rheumatology (Q3)";"Medicine"
49;19700166615;"Revue du Rhumatisme Monographies";journal;"22120920, 18786227";0,113;Q4;6;47;144;1466;29;131;0,24;31,19;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2022";"Rheumatology (Q4)";"Medicine"
50;19182;"Ceska Revmatologie (discontinued)";journal;"12107905";0,121;Q4;7;16;49;754;17;46;0,30;47,13;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2017, 2020";"Rheumatology (Q4)";"Medicine"
51;19700175087;"Open Access Rheumatology: Research and Reviews";journal;"1179156X";0,252;Q3;23;8;33;404;15;33;0,45;50,50;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Rheumatology (Q3)";"Medicine"
52;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,123;Q4;10;39;92;1222;13;81;0,15;31,33;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Rheumatology (Q4)";"Medicine"
53;19132;"Aktuelle Rheumatologie";journal;"14389940, 0341051X";0,105;Q4;14;63;287;1206;11;242;0,04;19,14;Germany;Western Europe;"Georg Thieme Verlag";"1978-2023";"Rheumatology (Q4)";"Medicine"
54;19218;"Seminarios de la Fundacion Espanola de Reumatologia";journal;"19883099, 15773566";0,105;Q4;7;0;65;0;6;51;0,13;0,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"2002-2003, 2005-2014";"Rheumatology (Q4)";"Medicine"
55;21101041868;"Rheumatology and Therapy";journal;"21986576, 21986584";;-;35;15;4;630;5;4;1,25;42,00;United Kingdom;Western Europe;"Adis International Ltd";"2014-2023";"Immunology and Allergy; Rheumatology";"Medicine"
56;19700175134;"Rheumatology Reports";journal;"2036752X, 20367511";0,152;Q4;6;8;27;96;4;27;0,25;12,00;Italy;Western Europe;"Page Press Publications";"2010-2016";"Immunology (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
57;21100776084;"Arthritis";journal;"20901984";0,129;Q4;3;2;1;64;2;1;2,00;32,00;United States;Northern America;"";"";"Orthopedics and Sports Medicine (Q4); Rheumatology (Q4)";"Medicine"
58;21100835735;"MYOPAIN";journal;"24708607, 24708593";;-;4;13;0;341;0;0;0,00;26,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015";"Rheumatology";"Medicine"
59;20600195615;"Open Arthritis Journal";journal;"18765394";0,108;Q4;2;0;3;0;0;3;0,00;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2014";"Immunology and Allergy (Q4); Rheumatology (Q4)";"Medicine"
60;21100787794;"Psoriasis: Targets and Therapy";journal;"2230326X";0,108;Q4;5;1;2;71;0;2;0,00;71,00;New Zealand;Pacific Region;"";"";"Dermatology (Q4); Rheumatology (Q4)";"Medicine"
61;19753;"Revista Brasileira de Reumatologia";journal;"04825004, 18094570";0,393;Q3;0;0;0;0;0;0;0,00;0,00;Brazil;Latin America;"Elsevier Editora Ltda";"1997-2000, 2003-2017";"Rheumatology (Q3)";"Medicine"
62;19700201642;"Revmatologiia (Bulgaria)";journal;"13100505";0,100;Q4;37;22;73;668;0;73;0,00;30,36;Bulgaria;Eastern Europe;"Meditsiinski Unversitet-Sofia";"1996-2023";"Rheumatology (Q4)";"Medicine"
63;21100779230;"RMD Open";journal;"20565933";;-;61;82;0;3149;0;0;0,00;38,40;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2023";"Immunology; Immunology and Allergy; Rheumatology";"Immunology and Microbiology; Medicine"
