Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
127;16943;"Gas Engineering and Management";journal;"03066444";0,100;Q4;2;129;169;0;0;111;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Gas Engineers";"1974-1997, 1999-2006, 2010";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
126;21100800043;"Journal of Hospitality Financial Management";journal;"21522790, 10913211";0,100;Q4;14;9;36;105;0;36;0,00;11,67;7,14;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2022";"Finance (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
125;22495;"Innovations";journal;"12674982";0,101;Q4;13;23;20;716;0;18;0,00;31,13;30,43;2;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
124;4700152413;"International Journal of Entrepreneurship and Innovation Management";journal;"17415098, 1368275X";0,101;Q4;32;34;29;1249;1;29;0,03;36,74;18,52;3;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
123;13753;"Plant Engineer";journal;"00320838";0,101;Q4;2;145;121;0;0;33;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society of Operations Engineers";"1970-1971, 1973-1975, 1985, 1994-1996, 1998-2018";"Industrial and Manufacturing Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
122;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,102;Q4;15;13;13;494;0;13;0,00;38,00;51,85;0;0;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
121;29639;"Foundry Trade Journal";trade journal;"00159042";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1954, 1969-1989, 1995-2011";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
120;11300153733;"Management in Education";journal;"17419883, 08920206";0,102;Q4;27;35;129;210;6;86;0,04;6,00;35,14;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Education (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
119;21100395911;"Asia Pacific Journal of Marketing and Logistics";journal;"13555855, 17584248";0,103;Q4;63;16;47;734;1;47;0,03;45,88;29,41;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business and International Management (Q3); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
118;21100218364;"Creativity and Innovation Management";journal;"09631690, 14678691";0,104;Q4;76;29;89;0;14;72;0,10;0,00;25,40;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
117;19700187623;"Journal of Marketing Management";journal;"0267257X, 14721376";0,121;Q4;90;0;47;0;8;42;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1997, 2001, 2006, 2008-2023";"Marketing (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
116;21100262412;"Journal of Research in Marketing and Entrepreneurship";journal;"14715201";0,124;Q4;28;12;33;446;3;33;0,11;37,17;22,73;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2007, 2009-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
115;21100201769;"Journal of Communication Management";journal;"1363254X";0,127;Q4;48;30;75;988;13;74;0,09;32,93;36,59;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Communication (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
114;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,134;-;44;19;73;600;17;73;0,20;31,58;25,00;4;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
113;4200151514;"International Journal of Business Performance Management";journal;"13684892, 17415039";0,134;Q4;24;17;59;566;9;59;0,11;33,29;10,81;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1998, 2000-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
112;144660;"Strategy and Leadership";journal;"10878572";0,136;Q4;54;49;151;79;35;143;0,08;1,61;15,79;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Strategy and Management (Q4)";"Business, Management and Accounting"
111;17700156704;"Knowledge and Process Management";journal;"10991441, 10924604";0,140;Q4;51;27;25;723;9;23;0,36;26,78;20,83;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1997-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
110;21100774787;"Journal of Financial Regulation and Compliance";journal;"13581988, 17400279";0,141;Q4;25;28;100;721;7;93;0,11;25,75;26,83;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
109;26918;"Negotiation Journal";journal;"15719979, 07484526";0,143;Q4;38;29;62;423;13;62;0,26;14,59;36,36;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Management of Technology and Innovation (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
108;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,147;Q4;48;61;179;1357;24;179;0,14;22,25;21,70;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
107;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,150;-;29;30;71;638;14;71;0,17;21,27;24,39;5;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
106;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,152;Q4;35;13;19;319;4;19;0,21;24,54;19,05;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
105;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,152;Q4;40;22;55;304;7;53;0,16;13,82;18,92;2;0;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Applied Mathematics (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4); Modeling and Simulation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
104;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,162;-;31;49;158;708;45;140;0,29;14,45;40,74;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
103;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,164;Q3;18;246;603;793;22;393;0,04;3,22;6,18;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q2); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
102;21100801726;"Review of International Business and Strategy";journal;"20596014";0,165;Q3;41;27;56;705;6;55;0,10;26,11;13,51;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
101;20201;"International Journal of Manpower";journal;"01437720";0,183;Q3;73;48;118;1328;48;118;0,31;27,67;42,86;17;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1980-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
100;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,187;Q3;26;30;52;1065;8;51;0,15;35,50;23,64;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Engineering (miscellaneous) (Q2); E-learning (Q3); Marketing (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
99;144826;"Journal of Business Strategy";journal;"02756668";0,187;Q3;49;67;210;0;61;210;0,20;0,00;19,70;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
98;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,193;Q3;61;34;100;1344;20;97;0,19;39,53;17,91;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
97;20449;"International Journal of Manufacturing Technology and Management";journal;"13682148, 17415195";0,199;Q3;24;34;103;878;19;103;0,18;25,82;12,70;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); Information Systems and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
96;144666;"Journal of Product and Brand Management";journal;"10610421";0,215;Q3;104;28;90;972;28;90;0,32;34,71;28,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Management of Technology and Innovation (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
95;12100156754;"Sport Management Review";journal;"14413523";0,220;Q3;78;8;30;436;10;30;0,45;54,50;31,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3); Management Science and Operations Research (Q4); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
94;17900156718;"Journal of Strategic Marketing";journal;"0965254X, 14664488";0,228;Q3;67;19;64;966;23;54;0,37;50,84;39,29;1;0;United Kingdom;Western Europe;"Routledge";"1984, 1993-2023";"Marketing (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
93;144659;"Journal of Small Business and Enterprise Development";journal;"14626004";0,230;Q3;86;28;81;1956;54;81;0,60;69,86;33,33;14;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
92;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,242;Q3;51;19;42;694;23;42;0,48;36,53;14,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q1); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
91;100147348;"Howard Journal of Communications";journal;"10964649, 10646175";0,243;Q3;39;19;49;830;16;48;0,38;43,68;38,46;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
90;27677;"Journal of Manufacturing Processes";journal;"15266125";0,249;Q3;94;13;46;228;10;46;0,26;17,54;10,34;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
89;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,253;Q3;57;57;114;1414;53;114;0,47;24,81;21,05;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Social Sciences (miscellaneous) (Q2); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
88;21100264009;"Journal of Multi-Criteria Decision Analysis";journal;"10579214, 10991360";0,260;Q3;54;28;93;737;32;93;0,30;26,32;10,87;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2003, 2005-2006, 2008-2023";"Decision Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
87;16400154732;"International Journal of Leadership in Education";journal;"13603124, 14645092";0,282;Q3;46;23;75;747;17;67;0,24;32,48;36,36;5;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
86;23651;"System Dynamics Review";journal;"10991727, 08837066";0,298;Q3;65;17;52;556;35;52;0,70;32,71;20,00;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
85;22009;"Corporate Governance: An International Review";journal;"09648410, 14678683";0,306;Q3;108;26;83;662;37;83;0,42;25,46;33,33;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
84;19170;"Industrial Management and Data Systems";journal;"02635577";0,313;Q3;125;53;138;1367;78;137;0,60;25,79;27,19;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Industrial and Manufacturing Engineering (Q2); Industrial Relations (Q2); Management Information Systems (Q2); Computer Science Applications (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering"
83;20532;"Journal of Air Transport Management";journal;"09696997";0,316;Q3;97;40;87;793;54;85;0,57;19,83;9,84;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q1); Management, Monitoring, Policy and Law (Q2); Transportation (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
82;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,317;Q3;71;37;123;869;80;120;0,62;23,49;45,65;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
81;4100151526;"Advances in Strategic Management";book series;"07423322";0,330;Q3;37;12;48;821;9;47;0,19;68,42;14,81;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2018, 2020";"Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
80;19713;"Journal of High Technology Management Research";journal;"10478310";0,335;Q3;55;15;48;1006;21;48;0,38;67,07;29,17;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Management of Technology and Innovation (Q2); Marketing (Q2); Computer Science Applications (Q3); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
79;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";0,338;Q3;93;63;139;1360;54;130;0,35;21,59;9,52;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Computer Science Applications (Q3); Software (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering"
78;23064;"Scandinavian Journal of Management";journal;"09565221, 18733387";0,344;Q3;69;27;64;1368;29;63;0,38;50,67;11,63;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Applied Psychology (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Psychology"
77;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,347;Q3;66;98;301;3079;138;299;0,35;31,42;12,57;5;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Law (Q1); Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Computer Science Applications (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
76;6300153120;"Educational Management Administration and Leadership";journal;"17411440, 17411432";0,364;Q3;60;0;32;0;14;30;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1972-1993, 1995-1999, 2003-2023";"Education (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
75;19171;"Journal of Quality in Maintenance Engineering";journal;"13552511";0,365;Q3;62;24;70;942;22;69;0,28;39,25;10,26;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
74;26542;"Fuel Cells Bulletin";journal;"14642859";0,387;Q2;25;467;71;98;31;27;0,26;0,21;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2021";"Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Energy"
73;21100407241;"Journal of Service Theory and Practice";journal;"20556225";0,397;Q2;99;42;129;1277;65;129;0,43;30,40;33,33;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
72;28686;"International Journal of Hospitality Management";journal;"02784319";0,398;Q2;169;36;84;800;52;81;0,54;22,22;22,22;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
71;144668;"Journal of Knowledge Management";journal;"13673270";0,401;Q2;140;40;91;1254;143;91;1,40;31,35;28,13;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
70;20793;"Benchmarking";journal;"14635771";0,403;Q2;81;44;82;940;56;77;0,71;21,36;28,81;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
69;19951;"International Journal of Conflict Management";journal;"10444068";0,405;Q2;65;22;50;850;36;50;0,53;38,64;38,10;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Communication (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
68;20670;"Journal of Organizational Change Management";journal;"09534814";0,431;Q2;83;44;118;1250;79;118;0,34;28,41;35,71;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences"
67;24928;"Service Industries Journal";journal;"17439507, 02642069";0,434;Q2;85;38;115;1393;81;115;0,62;36,66;26,67;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
66;18658;"Production Planning and Control";journal;"09537287, 13665871";0,446;Q2;104;78;264;1655;99;240;0,34;21,22;16,31;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q2); Computer Science Applications (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
65;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,474;Q2;66;51;136;0;56;130;0,35;0,00;22,55;1;0;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q1); Computer Science Applications (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
64;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,480;Q2;78;26;84;972;66;70;0,80;37,38;29,63;14;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
63;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,495;Q2;51;29;70;841;36;63;0,57;29,00;25,93;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
62;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,499;Q2;64;48;166;1101;68;166;0,38;22,94;23,75;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;21283;"Management Learning";journal;"14617307, 13505076";0,510;Q2;88;48;148;1201;95;143;0,52;25,02;26,09;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
60;144740;"International Journal of Quality and Reliability Management";journal;"0265671X";0,514;Q2;97;55;163;2023;139;163;0,68;36,78;21,10;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1984-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
59;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,519;Q2;68;31;104;950;72;104;0,58;30,65;26,79;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
58;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,521;Q2;69;29;82;837;96;82;1,16;28,86;20,59;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
57;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";0,523;Q2;309;61;133;1517;116;132;0,81;24,87;20,88;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
56;23977;"International Journal of Automotive Technology and Management";journal;"14709511, 17415012";0,533;Q2;27;20;31;618;21;31;0,68;30,90;17,65;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Automotive Engineering (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
55;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,536;Q2;48;24;75;945;45;66;0,58;39,38;20,59;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
54;17627;"New Technology, Work and Employment";journal;"02681072, 1468005X";0,538;Q2;60;15;35;616;41;35;1,40;41,07;37,50;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Human Factors and Ergonomics (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
53;21203;"Long Range Planning";journal;"00246301, 18731872";0,561;Q2;126;24;99;666;90;99;1,18;27,75;31,71;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Geography, Planning and Development (Q1); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
52;23665;"International Business Review";journal;"09695931";0,562;-;124;38;101;2130;71;101;0,53;56,05;18,75;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Marketing (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;22491;"European Management Journal";journal;"02632373";0,563;Q2;124;72;165;1753;221;160;1,19;24,35;22,73;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
50;11600154157;"TQM Journal";journal;"17542731";0,563;Q2;79;42;153;757;94;148;0,71;18,02;15,87;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
49;20037;"International Journal of Management Reviews";journal;"14608545, 14682370";0,565;Q2;136;15;56;1418;74;56;1,31;94,53;21,21;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2002, 2004-2023";"Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
48;20057;"International Journal of Service Industry Management";journal;"09564233";0,572;Q2;100;29;77;1171;72;77;1,06;40,38;29,17;4;0;United Kingdom;Western Europe;"MCB University Press";"1990-2008";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
47;12815;"Journal of Information Technology";journal;"14664437, 02683962";0,587;Q2;92;26;84;1084;91;76;1,23;41,69;40,48;4;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987-2023";"Library and Information Sciences (Q1); Information Systems (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
