Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,257;-;15;54;182;1376;33;174;0,16;25,48;38,96;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
2;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,220;Q3;26;162;419;2952;77;318;0,14;18,22;40,24;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
3;29523;"Annee Psychologique";journal;"19552580, 00035033";0,204;Q3;27;26;77;1594;29;76;0,31;61,31;43,86;0;0;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
4;16200154727;"Revue Francaise de Pedagogie";journal;"05567807";0,200;Q3;22;27;109;1310;20;107;0,18;48,52;50,00;4;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2002-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
5;15488;"L'Encephale";journal;"00137006";0,196;Q3;55;169;585;3026;196;529;0,24;17,91;36,29;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
6;65763;"Homme";journal;"04394216, 19538103";0,158;Q3;17;55;124;1736;19;118;0,20;31,56;22,45;2;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
7;5600153158;"Revue d'Histoire des Sciences Humaines";journal;"1622468X";0,158;Q3;10;10;15;622;2;13;0,00;62,20;0,00;0;0;France;Western Europe;"Sciences Humaines";"1999-2011, 2015-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
8;5700157895;"Enfance";journal;"00137545";0,137;Q3;15;21;90;642;28;88;0,18;30,57;62,50;3;0;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
9;16300154756;"Caravelle";journal;"11476753";0,111;Q4;6;23;75;635;2;72;0,02;27,61;62,50;0;0;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
10;5700185694;"La Linguistique";journal;"0075966X";0,111;Q4;7;16;39;469;2;38;0,06;29,31;38,46;0;0;France;Western Europe;"Presses Universitaires de France";"2004-2023";"Linguistics and Language (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
11;16100154799;"Archeologie Medievale";journal;"01539337";0,101;Q4;5;0;23;0;0;23;0,00;0,00;0,00;0;0;France;Western Europe;"Universite de Caen, Centre de Recherches Archeologiques et Historiques Medievales";"2002-2007, 2011-2018";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
12;21425;"Dix-Huitieme Siecle";journal;"00706760";0,100;Q4;6;1;39;93;1;38;0,00;93,00;100,00;0;0;France;Western Europe;"Societe Francaise d'Etude du Dix-Huitieme Siecle";"1975-1977, 1979-1980, 1982, 1985, 2002-2013, 2015-2021, 2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
13;84232;"Revue des Sciences Humaines";journal;"00352195";0,100;Q4;4;51;135;886;0;133;0,00;17,37;48,89;0;0;France;Western Europe;"Sciences Humaines";"1982, 1985, 1987, 2002-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
14;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,100;Q4;7;32;108;605;1;98;0,00;18,91;48,15;0;0;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
