Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23524;"Electrophoresis";journal;"01730835, 15222683";0,847;Q2;166;373;1279;14761;3466;1242;2,59;39,57;41,71;6;0;Germany;Western Europe;"Wiley-VCH Verlag";"1980-2023";"Analytical Chemistry (Q2); Biochemistry (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
2;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";1,878;Q1;145;202;468;13356;1758;459;3,59;66,12;33,91;4;0;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;16900;"Biological Chemistry";journal;"14316730, 14374315";1,641;Q1;130;116;422;8089;1254;403;2,77;69,73;43,91;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881, 1952, 1975, 1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
4;17369;"Clinical Chemistry and Laboratory Medicine";journal;"14346621, 14374331";0,883;Q2;121;346;1015;9450;2303;743;2,30;27,31;44,40;26;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1963-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,890;Q2;101;155;498;6776;1149;483;2,04;43,72;41,27;7;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;23963;"Chromatographia";journal;"00095893, 16121112";0,466;Q3;74;145;546;4886;756;532;1,39;33,70;41,67;4;0;Germany;Western Europe;"";"1968-2023";"Analytical Chemistry (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
7;10100153329;"Proteomics - Clinical Applications";journal;"18628354, 18628346";1,096;Q2;64;109;226;7359;631;200;2,86;67,51;39,96;4;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology"
8;14253;"Progress in Histochemistry and Cytochemistry";journal;"00796336, 18732186";1,231;Q1;41;4;13;226;54;13;3,71;56,50;30,77;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970-2016";"Clinical Biochemistry (Q1); Histology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21100853551;"Diagnosis";journal;"21948011, 2194802X";0,198;Q4;31;36;59;848;52;50;0,88;23,56;37,96;8;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Biochemistry (medical) (Q3); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;20180;"Trace Elements and Electrolytes (discontinued)";journal;"09462104";0,213;Q4;21;29;100;771;42;92;0,42;26,59;47,87;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2016, 2021";"Biochemistry (Q4); Clinical Biochemistry (Q4); Inorganic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
11;24086;"Pteridines";journal;"21954720, 09334807";0,162;Q4;19;18;50;743;21;49;0,39;41,28;54,55;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
12;27234;"Laboratoriums Medizin";journal;"14390477, 03423026";0,156;Q4;17;72;129;2095;33;125;0,21;29,10;28,86;1;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1977-2018";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
