Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12344;"Scandinavian Journal of Work, Environment and Health";journal;"03553140, 1795990X";1,084;Q1;118;63;209;2055;431;177;2,02;32,62;Finland;Western Europe;"Finnish Institute of Occupational Health";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;24692;"Annales Academiae Scientiarum Fennicae Mathematica";journal;"1239629X";0,821;Q2;0;0;0;0;0;0;0,00;0,00;Finland;Western Europe;"Finnish Academy of Science and Letters";"1996-2020";"Mathematics (miscellaneous) (Q2)";"Mathematics"
3;24589;"Annales Zoologici Fennici";journal;"0003455X";0,739;Q1;61;48;91;2309;115;89;0,94;48,10;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1974-1977, 1979-2022";"Animal Science and Zoology (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;26954;"Acta Polytechnica Scandinavica, Applied Physics Series";journal;"03552721";0,687;Q2;2;0;1;0;1;1;0,00;0,00;Finland;Western Europe;"Finnish Academies of Technology";"1976-2000";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
5;23655;"Silva Fennica";journal;"22424075, 00375330";0,675;Q1;70;38;120;1595;119;118;0,90;41,97;Finland;Western Europe;"Finnish Society of Forest Science";"1976, 1978, 1981-2023";"Forestry (Q1); Ecological Modeling (Q2)";"Agricultural and Biological Sciences; Environmental Science"
6;22131;"Ornis Fennica";journal;"00305685";0,522;Q2;33;21;67;758;58;67;0,80;36,10;Finland;Western Europe;"University of Helsinki";"1979-1985, 1991-2022";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
7;23840;"Boreal Environment Research";journal;"12396095";0,439;Q2;63;38;104;1419;94;104;0,71;37,34;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pollution (Q2); Atmospheric Science (Q3); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
8;19797;"Entomologica Fennica";journal;"07858760";0,347;Q3;25;21;79;565;22;79;0,30;26,90;Finland;Western Europe;"Entomologica Fennica";"1993-2019";"Insect Science (Q3)";"Agricultural and Biological Sciences"
9;96395;"Agricultural and Food Science";journal;"14596067";0,338;Q2;42;18;96;493;52;94;0,53;27,39;Finland;Western Europe;"MTT Agrifood Research Finland";"2004-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
10;16706;"Annales Botanici Fennici";journal;"00033847";0,331;Q3;39;53;94;1481;56;94;0,61;27,94;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1973, 1975, 1977-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
11;33897;"Bulletin of the Geological Survey of Finland";journal;"0367522X";0,250;Q3;14;0;3;0;4;3;2,00;0,00;Finland;Western Europe;"Geological Survey of Finland";"1979-1980, 1982-1986, 1988-1989, 1991-1998, 2000-2001, 2004-2005, 2009-2010, 2018-2023";"Geology (Q3)";"Earth and Planetary Sciences"
12;31384;"Aquilo Series Botanica";journal;"05705169";0,233;Q3;5;0;4;0;3;4;0,00;0,00;Finland;Western Europe;"Oulun Luonnonystavain Yhdistys";"1982-1985, 1987, 1989-1991, 1993-1996, 2000";"Plant Science (Q3)";"Agricultural and Biological Sciences"
13;26507;"Bulletin of the Geological Society of Finland";journal;"03675211";0,222;Q3;26;6;24;271;5;24;0,22;45,17;Finland;Western Europe;"Geological Society of Finland";"1979-1987, 1989-2023";"Geology (Q3)";"Earth and Planetary Sciences"
14;28154;"Fennia";journal;"00150010, 17985617";0,219;Q2;26;10;54;629;22;54;0,34;62,90;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Geography, Planning and Development (Q2); Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
15;13162;"Terra";journal;"00403741";0,215;Q2;8;9;35;442;13;35;0,52;49,11;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Water Science and Technology (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
16;70859;"Tribologia: Finnish Journal of Tribology";journal;"07802285";0,214;Q2;11;13;28;200;5;28;0,18;15,38;Finland;Western Europe;"Helsinki University of Technology";"1988-2012, 2014-2017, 2019-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
17;22270;"Scandinavian Journal of Surgery";journal;"17997267, 14574969";0,207;Q3;56;51;203;1407;156;190;0,74;27,59;Finland;Western Europe;"SAGE Publications Inc.";"1998-2023";"Surgery (Q3)";"Medicine"
18;23730;"Suo";journal;"00395471";0,180;Q3;19;8;37;384;11;37;0,43;48,00;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Ecology (Q3); Geology (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
19;20466;"Annales chirurgiae et gynaecologiae. Supplementum";journal;"03559874";0,154;Q3;2;0;1;0;6;1;0,00;0,00;Finland;Western Europe;"Finnish Medical Society Duodecim";"1976-1979, 1981-1982, 1985-1987, 1989, 1993-1997, 2000-2001";"Medicine (miscellaneous) (Q3)";"Medicine"
20;57651;"VTT Symposium (Valtion Teknillinen Tutkimuskeskus)";journal;"03579387";0,147;-;9;127;338;926;18;326;0,03;7,29;Finland;Western Europe;"Technical Research Center of Finland";"1983, 1989-1991, 2000-2011";"Engineering (miscellaneous)";"Engineering"
21;25018;"Neuphilologische Mitteilungen";journal;"00283754";0,136;Q2;9;24;26;924;5;25;0,19;38,50;Finland;Western Europe;"Uusfilologinen Yhdistys (Modern Language Society)";"1971, 1974, 1977, 1980, 2002-2015, 2017-2019";"Linguistics and Language (Q2)";"Social Sciences"
22;77555;"VTT Julkaisuja";journal;"12350613";0,125;Q3;5;0;14;0;4;14;0,00;0,00;Finland;Western Europe;"Valtion Teknillinen Tutkimuskeskus";"1996-2001";"Mechanical Engineering (Q3)";"Engineering"
23;18672;"Acta Polytechnica Scandinavica, Electrical Engineering Series";journal;"00016845";0,114;Q4;7;0;11;0;2;11;0,00;0,00;Finland;Western Europe;"Finnish Academies of Technology";"1969-1971, 1974, 1976-1978, 1980-1991, 1993, 1995-2002";"Electrical and Electronic Engineering (Q4)";"Engineering"
24;27945;"Geophysica";journal;"03674231";0,114;Q4;22;4;31;86;2;31;0,07;21,50;Finland;Western Europe;"Finish Environment Institute";"1978-1985, 1988, 1990-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
25;19748;"Acta Polytechnica Scandinavica, Mechanical Engineering Series";journal;"0001687X";0,107;Q4;6;0;25;0;2;23;0,10;0,00;Finland;Western Europe;"Finnish Academies of Technology";"1970-1971, 1974, 1978-1985, 1988-2002";"Mechanical Engineering (Q4)";"Engineering"
26;19436;"Historiallinen arkisto. Suomen Historiallinen Seura";journal;"00732540";0,107;Q4;2;0;3;0;0;3;0,00;0,00;Finland;Western Europe;"Suomen historiallinen seura";"1975, 1978, 1981, 1983, 1985, 1999, 2002";"Medicine (miscellaneous) (Q4)";"Medicine"
27;19525;"Historisk tidskrift for Finland";journal;"00467596";0,107;Q3;4;0;3;0;0;3;0,00;0,00;Finland;Western Europe;"Historiska Foreningen";"1976-1977, 1981, 2001, 2011-2021";"History (Q3)";"Arts and Humanities"
28;15225;"Historiallinen aikakauskirja";journal;"00182362";0,105;Q3;4;0;4;0;0;4;0,00;0,00;Finland;Western Europe;"Historian Ystavain Liitto";"1978, 1983, 1985, 1987, 1999-2001, 2011, 2013-2022";"History (Q3)";"Arts and Humanities"
29;101166;"Seta";journal;"03551407";0,105;Q4;1;0;4;0;0;4;0,00;0,00;Finland;Western Europe;"Seksuaalinen Tasavertaisuusry";"1999-2000";"Polymers and Plastics (Q4)";"Materials Science"
30;14460;"Acta Polytechnica Scandinavica, Civil Engineering and Building Construction Series";journal;"03552705";0,104;Q3;3;0;6;0;0;5;0,00;0,00;Finland;Western Europe;"Finnish Academy of Technical Sciences";"1969-1974, 1976, 1978, 1982, 1984-1989, 1995-2002";"Building and Construction (Q3)";"Engineering"
31;24690;"Kemia-Kemi/Finnish Chemical Journal";journal;"03551628";0,104;Q3;5;0;292;0;8;216;0,03;0,00;Finland;Western Europe;"Kempulssi Oy";"1974-1976, 1978-1989, 1996-2002";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
32;18085;"Acta Polytechnica Scandinavica Mathematics and Computing Series";journal;"14569418";0,103;Q3;10;0;24;0;9;23;0,27;0,00;Finland;Western Europe;"Finnish Academies of Technology";"1996-2002";"Industrial and Manufacturing Engineering (Q3); Applied Mathematics (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering; Mathematics"
33;22660;"Acta Polytechnica Scandinavica, Chemical Technology Series";journal;"12390518";0,101;Q3;7;0;21;0;1;21;0,00;0,00;Finland;Western Europe;"Finnish Academies of Technology";"1996-2002";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
34;12613;"Duodecim; laaketieteellinen aikakauskirja";journal;"00127183";0,101;Q4;10;330;1042;3518;12;856;0,01;10,66;Finland;Western Europe;"Laaketieteellinen Aikakauskirja Duodecim";"1945-2006, 2009-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
35;20592;"Ekonomiska Samfundets Tidskrift";journal;"00133183";0,101;Q4;3;27;22;273;0;19;0,00;10,11;Finland;Western Europe;"Economic Society of Finland";"2002-2015, 2017, 2020-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
36;13770;"Memoranda - Societatis pro Fauna et Flora Fennica (discontinued)";journal;"03736873";0,101;Q4;13;13;19;293;1;19;0,00;22,54;Finland;Western Europe;"Societas pro Fauna et Flora Fennica";"1988-2018";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
37;26341;"Tutkimusraportti - Geologian Tutkimuskeskus";journal;"07814240";0,101;Q4;8;1;33;112;1;33;0,03;112,00;Finland;Western Europe;"Geological Survey of Finland";"1984-1988, 1990-2013, 2015-2017";"Geology (Q4)";"Earth and Planetary Sciences"
38;21101078148;"Annales Fennici Mathematici";journal;"27370690, 2737114X";;-;40;27;95;422;46;95;0,52;15,63;Finland;Western Europe;"Finnish Mathematical Society";"2021-2023";"Mathematics (miscellaneous)";"Mathematics"
39;16100154789;"Temenos";journal;"04971817";;-;14;14;0;473;0;0;0,00;33,79;Finland;Western Europe;"Abo Akademi University";"2003, 2005-2008, 2013-2023";"Religious Studies";"Arts and Humanities"
