Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26383;"South African Journal of Geology";journal;"10120750";0,897;Q1;56;46;133;2200;132;125;0,64;47,83;24,72;6;0;South Africa;Africa;"Geological Society of South Africa";"1987-2023";"Geology (Q1)";"Earth and Planetary Sciences"
2;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,546;Q2;101;630;2373;9828;1354;2373;0,59;15,60;23,99;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2); Geology (Q2)";"Earth and Planetary Sciences; Engineering"
3;25740;"Scientia Geologica Sinica";journal;"05635020";0,478;Q2;46;61;174;1989;343;174;2,18;32,61;28,44;0;0;China;Asiatic Region;"Science China Press";"1979-2023";"Geology (Q2)";"Earth and Planetary Sciences"
4;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,326;Q2;49;165;414;1928;199;414;0,48;11,68;30,11;0;0;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Civil and Structural Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
5;26477;"Journal of the Geological Society of India";journal;"00167622, 09746889";0,305;Q3;57;288;669;6796;182;482;0,24;23,60;14,33;0;0;India;Asiatic Region;"Geological Society of India";"1979-2023";"Geology (Q3)";"Earth and Planetary Sciences"
6;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,273;Q3;30;75;215;1375;44;215;0,16;18,33;27,35;0;0;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
7;144693;"Geology in China";journal;"10003657";0,270;Q3;53;141;245;2970;111;245;0,45;21,06;28,44;0;0;China;Asiatic Region;"Editorial Board of Geology in China";"2005-2023";"Geology (Q3)";"Earth and Planetary Sciences"
8;27877;"Dizhen Dizhi";journal;"02534967";0,244;Q3;40;81;213;1365;52;213;0,24;16,85;29,17;0;0;China;Asiatic Region;"State Seismology Administration";"1983-1984, 1986-2023";"Geology (Q3)";"Earth and Planetary Sciences"
9;19673;"Geologiya Rudnykh Mestorozhdenij";journal;"00167770";0,206;Q3;11;0;35;0;16;35;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1981-1984, 2001-2004";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
10;4700151917;"Revista Escola de Minas";journal;"03704467";0,184;Q3;19;84;59;1043;7;55;0,12;12,42;28,24;0;0;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q2); Geology (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
11;145562;"Northwestern Geology";journal;"10096248";0,171;Q3;25;47;114;1023;20;114;0,18;21,77;29,70;0;0;China;Asiatic Region;"Xi'an Institute of Geology and Mineral Resources";"2005-2023";"Geology (Q3)";"Earth and Planetary Sciences"
12;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";0,157;Q4;70;135;507;2353;114;507;0,22;17,43;30,97;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
13;57240;"Kuangwu Yanshi";journal;"10016872";0,144;Q4;28;73;253;1341;69;253;0,15;18,37;29,80;0;0;China;Asiatic Region;"Kuangwu Yanshi";"1994-2022";"Geology (Q4)";"Earth and Planetary Sciences"
14;98641;"Geologia USP - Serie Cientifica";journal;"1519874X";0,142;Q4;27;12;39;473;6;38;0,13;39,42;29,73;0;0;Brazil;Latin America;"University of Sao Paolo";"2002-2023";"Geology (Q4)";"Earth and Planetary Sciences"
15;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,140;Q4;16;80;39;839;3;27;0,06;10,49;51,04;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Development (Q3); Economic Geology (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
16;4900152412;"World Earthquake Engineering";journal;"10076069";0,118;Q4;17;131;232;1493;9;232;0,04;11,40;31,35;0;0;China;Asiatic Region;"Science and Technology Periodical Press";"2005-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
17;3300147401;"Journal of Chengdu University of Technology (Science and Technology Edition)";journal;"16719727";0,115;Q4;29;130;374;1396;26;374;0,04;10,74;30,05;0;0;China;Asiatic Region;"Chengdu Institute of Technology";"2004-2023";"Geology (Q4)";"Earth and Planetary Sciences"
18;17003;"Jianghan Shiyou Xueyuan Xuebao/Journal of Jianghan Petroleum Institute";journal;"10009752";0,106;Q4;7;0;309;0;12;309;0,05;0,00;0,00;0;0;China;Asiatic Region;"Jianghan Shiyou Xueyuan/Jianghan Petroleum Institute";"2001-2005";"Geology (Q4)";"Earth and Planetary Sciences"
19;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,104;Q4;30;159;377;1448;24;377;0,07;9,11;26,60;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
20;39866;"Vestnik - Sankt-Petersburgskogo Universiteta, Seriya Geologiya i Geografiya";journal;"18142680";0,102;Q4;8;43;60;579;3;60;0,05;13,47;46,03;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Leningradskogo Universiteta";"1992, 1995-1999, 2001-2003, 2006-2011, 2013-2016";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4)";"Earth and Planetary Sciences"
21;25117;"Bulletin of Pure and Applied Sciences - Section F Geological Sciences";journal;"09704639";0,101;Q4;4;9;16;115;0;16;0,00;12,78;20,00;0;0;India;Asiatic Region;"Bulletin of Pure and Applied Sciences";"1992-2001, 2005-2009, 2011, 2014-2015";"Geology (Q4)";"Earth and Planetary Sciences"
22;22668;"Indian Journal of Earth Sciences";journal;"03795128";0,101;Q4;7;0;21;0;0;20;0,00;0,00;0,00;0;0;India;Asiatic Region;"Indian Society of Earth Sciences";"1979-2002, 2004-2006";"Geology (Q4)";"Earth and Planetary Sciences"
23;20118;"Xinan Shiyou Xueyuan Xuebao/Journal of Southwestern Petroleum Institute";journal;"10002634";0,101;Q4;25;271;447;2775;12;447;0,02;10,24;28,27;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
24;16406;"Geologia nefti i gaza";journal;"00167894, 25878263";0,100;-;8;49;97;134;1;97;0,01;2,73;41,10;0;0;Russian Federation;Eastern Europe;"";"1968, 1976-1987, 2005-2007, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
25;87584;"Wutan Huatan Jisuan Jishu (discontinued)";journal;"10011749";0,100;Q4;8;124;253;1346;4;253;0,01;10,85;24,91;0;0;China;Asiatic Region;"China National Publishing Industry Trading Corporation";"2003-2019";"Geology (Q4)";"Earth and Planetary Sciences"
26;21101170301;"Geomorfologiya i Paleogeografiya";journal;"29491797, 29491789";;-;11;48;127;831;2;127;0,01;17,31;40,00;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology; Space and Planetary Science";"Earth and Planetary Sciences"
27;21101183615;"Journal of Mining Science";journal;"10627391, 15738736";;-;35;75;226;1031;47;226;0,22;13,75;22,52;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1976, 1991-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
28;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";;-;55;27;0;936;0;0;0,00;34,67;21,31;4;0;China;Asiatic Region;"Science China Press";"2007-2023";"Earth-Surface Processes; Geography, Planning and Development; Geology; Global and Planetary Change; Nature and Landscape Conservation";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
