Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22815;"Oral Diseases";journal;"16010825, 1354523X";0,895;Q1;104;688;805;27124;3019;657;3,99;39,42;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Dentistry; Medicine"
2;13783;"Journal of Voice";journal;"08921997, 18734588";0,578;Q2;107;603;1076;23346;2213;1045;1,90;38,72;United States;Northern America;"Elsevier Inc.";"1987-2023";"LPN and LVN (Q1); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing"
3;13801;"Laryngoscope";journal;"15314995, 0023852X";1,128;Q1;176;800;2074;22070;5996;1852;2,81;27,59;United States;Northern America;"Wiley-Blackwell";"1896-2023";"Otorhinolaryngology (Q1)";"Medicine"
4;13682;"European Archives of Oto-Rhino-Laryngology";journal;"09374477, 14344726";0,792;Q1;89;689;1803;20609;4270;1634;2,25;29,91;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1990-2023";"Otorhinolaryngology (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
5;21673;"Journal of Craniofacial Surgery";journal;"10492275, 15363732";0,420;Q3;87;883;2890;18969;3013;2675;0,96;21,48;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Surgery (Q2); Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
6;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,233;Q3;32;982;1390;18574;919;1378;0,61;18,91;India;Asiatic Region;"Springer";"1993-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
7;14311;"Otolaryngology - Head and Neck Surgery";journal;"10976817, 01945998";1,078;Q1;144;438;1075;13993;3321;914;2,84;31,95;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
8;21036;"Cleft Palate-Craniofacial Journal";journal;"10556656, 15451569";0,574;Q2;91;405;598;13618;1073;580;1,51;33,62;United States;Northern America;"American Cleft Palate Craniofacial Association";"1991-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
9;19831;"Sleep and Breathing";journal;"15221709, 15209512";0,753;Q1;80;391;715;13287;1956;674;2,42;33,98;Germany;Western Europe;"Springer Verlag";"1996-1997, 1999-2023";"Otorhinolaryngology (Q1); Neurology (clinical) (Q2)";"Medicine"
10;13676;"Ear, Nose and Throat Journal";journal;"01455613, 19427522";0,382;Q3;54;636;1481;11252;1529;1175;1,02;17,69;United States;Northern America;"Medquest Communications LLC";"1976-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
