Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26038;"Endocrine Reviews";journal;"19457189, 0163769X";7,749;Q1;307;27;86;9231;1733;85;20,98;341,89;United States;Northern America;"The Endocrine Society";"1980-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;22397;"Vitamins and Hormones";journal;"00836729";0,883;Q2;81;51;168;6005;412;1;2,20;117,75;United States;Northern America;"Academic Press Inc.";"1943-1986, 1988-1989, 1991, 1993-2023";"Endocrinology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
3;26699;"Reviews in Endocrine and Metabolic Disorders";journal;"15732606, 13899155";1,860;Q1;99;31;104;3375;507;95;5,08;108,87;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100388411;"Hormone Molecular Biology and Clinical Investigation";journal;"18681883, 18681891";0,215;Q4;43;54;146;4955;57;142;0,29;91,76;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;29293;"Clinical Reviews in Bone and Mineral Metabolism";journal;"15590119, 15348644";0,248;Q4;30;25;66;2168;38;57;0,45;86,72;United States;Northern America;"Humana Press";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;26746;"Trends in Endocrinology and Metabolism";journal;"10432760, 18793061";5,428;Q1;197;79;216;6524;2135;204;9,99;82,58;United States;Northern America;"Elsevier Inc.";"1989-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;4700152610;"Current Diabetes Reviews";journal;"15733998, 18756417";1,200;Q2;68;41;145;3375;556;142;3,76;82,32;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1996, 2005-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;25414;"Best Practice and Research in Clinical Endocrinology and Metabolism";journal;"1521690X, 15321908";1,911;Q1;127;73;222;5893;1307;204;5,25;80,73;United Kingdom;Western Europe;"";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21100217000;"Research and Perspectives in Endocrine Interactions";book series;"18630685, 18612253";0,109;Q4;10;12;13;961;2;12;0,00;80,08;Germany;Western Europe;"Springer Verlag";"2011, 2014-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;26062;"Endocrinology and Metabolism Clinics of North America";journal;"08898529, 15584410";1,357;Q2;120;60;174;4515;620;138;3,45;75,25;United States;Northern America;"W.B. Saunders";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,559;Q1;127;88;413;6438;1454;394;3,50;73,16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
12;21100201078;"Advances in Neuroimmune Biology";journal;"1878948X, 18789498";0,162;Q4;10;22;91;1596;34;87;0,40;72,55;Netherlands;Western Europe;"IOS Press BV";"2011-2018, 2020";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
13;26206;"Molecular and Cellular Endocrinology";journal;"03037207, 18728057";1,963;Q1;166;300;998;21633;4405;965;4,72;72,11;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2024";"Biochemistry (Q1); Endocrinology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
14;26133;"Hormones and Behavior";journal;"0018506X, 10956867";2,214;Q1;161;150;561;10755;2728;541;4,99;71,70;United States;Northern America;"Academic Press Inc.";"1969-2023";"Behavioral Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
15;26035;"Endocrine-Related Cancer";journal;"13510088";2,254;Q1;146;142;313;9971;1711;281;4,76;70,22;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;16795;"Journal of Pineal Research";journal;"1600079X, 07423098";2,816;Q1;163;87;280;5929;2695;279;10,35;68,15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
17;26172;"Journal of Endocrinology";journal;"14796805, 00220795";1,709;Q1;167;181;427;12174;1818;414;3,99;67,26;United Kingdom;Western Europe;"BioScientifica Ltd.";"1946-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;21100283775;"Biology of Sex Differences";journal;"20426410";2,069;Q1;61;18;55;1192;283;54;5,36;66,22;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Endocrinology (Q1); Gender Studies (Q1)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
19;26176;"Journal of Molecular Endocrinology";journal;"14796813, 09525041";1,748;Q1;112;85;240;5583;878;238;3,30;65,68;United Kingdom;Western Europe;"BioScientifica Ltd.";"1988-2023";"Endocrinology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
20;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";1,120;Q2;95;66;195;4324;584;160;2,65;65,52;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;26113;"General and Comparative Endocrinology";journal;"10956840, 00166480";1,120;Q2;133;274;930;17391;2547;914;2,68;63,47;United States;Northern America;"Academic Press Inc.";"1961-2024";"Animal Science and Zoology (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;5800173390;"Current Signal Transduction Therapy";journal;"2212389X, 15743624";0,154;Q4;22;23;115;1439;43;103;0,51;62,57;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology (medical) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;7800153101;"Review of Diabetic Studies";journal;"16140575, 16136071";0,887;Q2;52;18;88;1108;256;87;1,46;61,56;Germany;Western Europe;"";"2007-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,655;Q1;112;56;193;3437;982;184;5,22;61,38;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
25;19900193683;"European Endocrinology";journal;"17583780, 17583772";0,142;Q4;21;29;80;1755;17;74;0,25;60,52;United Kingdom;Western Europe;"Touch Briefings";"2011-2020";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
26;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";1,198;Q2;90;82;273;4952;725;273;2,89;60,39;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";0,149;-;43;16;16;938;11;15;0,69;58,63;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
28;13543;"Reproduction";journal;"17417899, 14701626";1,501;Q1;171;174;446;10157;1752;445;3,53;58,37;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;23424;"Growth Factors";journal;"10292292, 08977194";1,918;Q1;65;26;88;1511;366;88;3,96;58,12;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
30;17617;"Journal of Lipid Research";journal;"15397262, 00222275";2,509;Q1;223;241;844;13607;4163;816;4,72;56,46;United States;Northern America;"Elsevier B.V.";"1960-1961, 1963-2023";"Biochemistry (Q1); Cell Biology (Q1); Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
31;22142;"Genesis (United States)";journal;"1526954X, 1526968X";1,872;Q1;122;94;264;5168;619;237;2,13;54,98;United States;Northern America;"Wiley-Liss Inc.";"2000-2023";"Endocrinology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";1,054;Q2;84;107;305;5857;833;303;2,59;54,74;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Biotechnology (Q1); Reproductive Medicine (Q1); Endocrinology (Q2); Genetics (Q2); Developmental Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
33;26208;"Molecular Endocrinology";journal;"19449917, 08888809";2,469;Q1;206;166;517;9053;2227;492;4,10;54,54;United States;Northern America;"The Endocrine Society";"1987-2016";"Endocrinology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,735;Q3;74;56;121;3050;248;120;2,12;54,46;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Immunology (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
35;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,409;Q2;144;218;442;11642;1769;424;3,51;53,40;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cell Biology (Q2); Endocrinology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,558;Q1;158;240;491;12804;2004;474;3,82;53,35;United States;Northern America;"Elsevier Inc.";"1964-2023";"Biochemistry (Q1); Endocrinology (Q1); Aging (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
37;12100157233;"Frontiers in Diabetes";book series;"02515342, 16622995";0,101;Q4;7;15;33;794;5;31;0,15;52,93;Switzerland;Western Europe;"S. Karger AG";"2008, 2010, 2012-2015, 2017, 2019-2020";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;21100824973;"Endocrine Connections";journal;"20493614";;-;45;6;1;315;2;1;2,00;52,50;United Kingdom;Western Europe;"BioScientifica Ltd.";"2013-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;14222;"Peptides";journal;"18735169, 01969781";0,964;Q2;139;257;903;13486;2658;898;2,95;52,47;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
40;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";2,533;Q1;201;262;700;13484;3982;678;5,46;51,47;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
41;14180;"Neuropeptides";journal;"15322785, 01434179";1,030;Q2;79;55;158;2802;456;156;2,91;50,95;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
42;21101038561;"Discover Oncology";journal;"27306011";;-;44;36;93;1821;301;88;3,00;50,58;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2021-2023";"Cancer Research; Endocrine and Autonomic Systems; Endocrinology; Endocrinology, Diabetes and Metabolism; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
43;26061;"Endocrinology";journal;"00137227, 19457170";2,406;Q1;280;466;1550;23446;7471;1541;4,71;50,31;United States;Northern America;"Endocrine Society";"1932, 1945-2023";"Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
44;19700188446;"International Journal of Endocrinology";journal;"16878337, 16878345";0,797;Q3;79;233;388;11635;978;378;2,53;49,94;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
45;21101044940;"Minerva Endocrinology";journal;"27246116, 27246507";;-;40;33;102;1587;175;100;1,72;48,09;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;26203;"Metabolism: Clinical and Experimental";journal;"00260495, 15328600";1,669;Q1;166;182;695;8668;2807;658;4,17;47,63;United States;Northern America;"W.B. Saunders";"1952-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;14805;"Steroids";journal;"0039128X, 18785867";0,889;Q2;114;173;593;8211;1701;584;2,83;47,46;United States;Northern America;"Elsevier Inc.";"1963-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
48;13343;"Nutrition Research";journal;"18790739, 02715317";1,093;Q2;111;136;364;6389;1185;362;3,04;46,98;United States;Northern America;"Elsevier Inc.";"1981-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
49;26698;"Reproductive Biology and Endocrinology";journal;"14777827";1,081;Q2;110;128;392;5917;1248;392;2,69;46,23;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Reproductive Medicine (Q1); Endocrinology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;26082;"European Journal of Endocrinology";journal;"1479683X, 08044643";1,682;Q1;173;238;736;10971;3648;727;4,68;46,10;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;25422;"Calcified Tissue International";journal;"14320827, 0171967X";1,184;Q2;132;132;345;5971;1127;335;3,49;45,23;United States;Northern America;"Springer New York";"1973-2023";"Orthopedics and Sports Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;26034;"Endocrine Regulations";journal;"12100668, 13360329";0,428;Q3;37;23;74;1013;101;74;1,39;44,04;Germany;Western Europe;"De Gruyter Open Ltd.";"1991-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,816;Q3;121;227;622;9934;1247;614;1,69;43,76;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Animal Science and Zoology (Q1); Food Animals (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
54;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";1,346;Q2;83;77;247;3366;942;227;3,55;43,71;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
55;21100434606;"Sexual Medicine";journal;"20501161";0,161;-;32;21;15;902;5;12;0,33;42,95;United States;Northern America;"Elsevier B.V.";"2013-2022";"Dermatology (Q3); Reproductive Medicine (Q3); Urology (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
56;19700174944;"Islets";journal;"19382022, 19382014";0,863;Q3;43;25;136;1064;243;132;1,66;42,56;United States;Northern America;"Landes Bioscience";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;69085;"Reproductive Biology";journal;"1642431X";0,566;Q3;45;43;116;1806;178;114;1,51;42,00;Netherlands;Western Europe;"Elsevier B.V.";"2001, 2003-2023";"Animal Science and Zoology (Q2); Endocrinology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
58;17700156440;"Nature Reviews Endocrinology";journal;"17595037, 17595029";3,248;Q1;203;191;600;7945;2972;370;4,69;41,60;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,853;Q3;82;53;159;2192;357;159;2,36;41,36;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q1); Food Animals (Q1); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
60;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";2,970;Q1;153;176;519;7232;3974;488;7,54;41,09;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;26112;"Frontiers of Hormone Research";journal;"03013073";0,875;Q2;45;30;34;1198;74;29;2,18;39,93;Switzerland;Western Europe;"S. Karger AG";"1975, 1977, 1984, 1996-1997, 1999-2002, 2004-2010, 2013-2019, 2021";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;21100241689;"Journal of Diabetes Research";journal;"23146745, 23146753";0,849;Q3;83;139;133;5517;343;127;2,58;39,69;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";0,982;Q2;104;80;287;3165;776;266;2,51;39,56;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;14319;"Regulatory Peptides";journal;"18731686, 01670115";0,774;Q3;106;50;313;1974;659;313;2,12;39,48;Netherlands;Western Europe;"Elsevier";"1980-2014";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q3); Physiology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
65;16436;"JRAAS - Journal of the Renin-Angiotensin-Aldosterone System";journal;"14703203, 17528976";0,678;Q3;51;75;209;2919;420;198;1,93;38,92;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;26013;"Endocrine Development";journal;"14217082, 16622979";0,854;Q3;45;42;95;1631;174;86;1,46;38,83;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Pediatrics, Perinatology and Child Health (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
67;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,305;Q2;123;163;786;6293;2355;723;2,94;38,61;United States;Northern America;"Academic Press Inc.";"1998-2023";"Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Endocrinology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;26116;"Growth Hormone and IGF Research";journal;"10966374, 15322238";0,688;Q3;68;46;137;1772;238;136;1,52;38,52;United Kingdom;Western Europe;"Churchill Livingstone";"1998-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,119;Q4;6;32;89;1230;14;70;0,19;38,44;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;14126;"Lipids in Health and Disease";journal;"1476511X";1,038;Q2;99;202;615;7752;1804;615;2,71;38,38;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,384;Q4;47;48;195;1836;210;180;1,12;38,25;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;26727;"Thyroid";journal;"15579077, 10507256";1,755;Q1;164;229;688;8747;2912;557;4,14;38,20;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;26162;"Journal of Endocrinological Investigation";journal;"03914097, 17208386";0,580;Q3;99;129;640;4925;1021;597;1,60;38,18;Switzerland;Western Europe;"Springer International Publishing AG";"1978-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;26700;"Revista Argentina de Endocrinologia y Metabolismo (discontinued)";journal;"18513034, 03264610";0,123;Q4;14;22;61;837;14;59;0,22;38,05;Argentina;Latin America;"Sociedad Argentina de Endocrinologia y Metabolismo";"1957-1960, 1964, 1999-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;21100977379;"Proceedings of the Zoological Society";journal;"03735893, 09746919";;-;17;24;61;910;22;61;0,32;37,92;India;Asiatic Region;"Springer India";"2009-2023";"Animal Science and Zoology; Aquatic Science; Cell Biology; Ecology, Evolution, Behavior and Systematics; Endocrinology; Genetics; Immunology; Insect Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
76;26031;"Endocrine Pathology";journal;"15590097, 10463976";0,579;Q3;60;67;122;2499;231;113;1,90;37,30;United States;Northern America;"Humana Press";"1990-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;78208;"Endocrine";journal;"15590100, 1355008X";1,159;Q2;102;306;550;11281;1634;461;3,15;36,87;United States;Northern America;"Humana Press";"1993-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,570;Q1;135;98;332;3574;1394;312;4,30;36,47;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;21100232419;"Andrology";journal;"20472927, 20472919";0,836;Q3;67;124;131;4481;360;124;2,75;36,14;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Urology (Q1); Endocrinology, Diabetes and Metabolism (Q2); Reproductive Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;21100316069;"Journal of Clinical and Translational Endocrinology";journal;"22146237";;-;30;32;0;1155;0;0;0,00;36,09;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;26157;"Journal of Bone and Mineral Metabolism";journal;"09148779, 14355604";0,943;Q2;86;85;261;3066;689;261;2,62;36,07;Japan;Asiatic Region;"Springer Japan";"1988-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
