Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12349;"International Journal of Engineering Science";journal;"00207225";3,416;Q1;131;125;333;6453;2624;325;8,49;51,62;21,49;0;7;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2024";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
2;27679;"Journal of Product Innovation Management";journal;"15405885, 07376782";2,971;Q1;171;56;192;4184;1033;161;4,30;74,71;35,51;5;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
3;14726;"Technovation";journal;"01664972";2,300;Q1;159;35;123;2654;815;115;5,87;75,83;28,24;10;20;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Engineering"
4;21100376821;"Extreme Mechanics Letters";journal;"23524316";1,909;Q1;67;95;294;4382;1359;290;4,18;46,13;20,69;1;16;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemical Engineering; Engineering"
5;15995;"Composites Science and Technology";journal;"02663538";1,796;Q1;249;480;976;19608;6669;976;6,90;40,85;29,14;1;40;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Ceramics and Composites (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Materials Science"
6;12336;"International Journal for Numerical Methods in Engineering";journal;"00295981, 10970207";1,717;Q1;194;247;657;11440;2190;655;3,09;46,32;12,62;1;6;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Numerical Analysis (Q1)";"Engineering; Mathematics"
7;18164;"Computers and Industrial Engineering";journal;"03608352";1,334;Q1;161;446;1133;19380;5169;1122;4,32;43,45;24,98;11;95;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
8;24201;"Expert Systems with Applications";journal;"09574174";1,190;Q1;271;611;2040;31573;13080;2039;5,91;51,67;24,41;12;80;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2024";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
9;21100262580;"Case Studies in Thermal Engineering";journal;"2214157X";1,148;Q1;72;110;175;2944;667;175;3,36;26,76;19,29;2;34;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering"
10;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";1,044;Q1;82;176;583;7094;1418;579;2,48;40,31;22,57;0;3;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Mathematics"
11;21100855984;"Advanced Modeling and Simulation in Engineering Sciences";journal;"22137467";1,026;Q1;24;30;68;1478;123;68;2,00;49,27;12,22;0;1;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
12;18089;"Advances in Engineering Software";journal;"18735339, 09659978";1,002;Q1;100;147;386;5768;1882;378;4,93;39,24;22,64;1;14;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1992-2023";"Engineering (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering"
13;4700152290;"Bioinspiration and Biomimetics";journal;"17483190, 17483182";1,000;Q1;87;105;336;5439;1329;334;3,62;51,80;23,53;1;13;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Biotechnology (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Biophysics (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
14;18160;"Computers and Fluids";journal;"00457930";0,999;Q1;130;404;917;16061;2581;908;2,61;39,75;16,55;1;13;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
15;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";0,998;Q1;153;238;856;10471;2600;852;2,99;44,00;16,81;8;13;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
16;36450;"Design Studies";journal;"0142694X";0,963;Q1;111;78;115;3120;481;111;3,87;40,00;40,38;4;18;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
17;13929;"Applied Ergonomics";journal;"18729126, 00036870";0,957;Q1;126;186;645;8212;2094;637;3,26;44,15;37,60;39;23;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
18;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";0,948;Q1;193;345;1040;18501;3551;1011;3,22;53,63;24,39;58;62;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
19;21100780794;"Engineering";journal;"20958099";0,838;Q1;88;114;266;4329;1161;225;4,43;37,97;28,65;10;55;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Chemical Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Engineering (miscellaneous) (Q1); Environmental Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Computer Science; Energy; Engineering; Environmental Science; Materials Science"
20;15443;"Metrologia";journal;"00261394, 16817575";0,812;Q1;88;186;455;4205;1174;451;2,51;22,61;25,29;6;5;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1965-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
21;18186;"Engineering with Computers";journal;"14355663, 01770667";0,722;Q1;83;60;172;2635;554;171;4,02;43,92;14,86;0;6;United Kingdom;Western Europe;"Springer London";"1985-2023";"Engineering (miscellaneous) (Q1); Software (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
22;21100820602;"Journal of Computational Design and Engineering";journal;"22885048, 22884300";0,668;Q1;45;41;98;1359;312;97;3,21;33,15;15,45;0;5;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Computational Mathematics (Q2); Computational Mechanics (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
23;24594;"Mathematical Methods in the Applied Sciences";journal;"10991476, 01704214";0,666;Q1;82;647;1391;18318;2060;1384;1,58;28,31;30,47;0;58;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
24;12479;"Journal of Engineering Design";journal;"14661837, 09544828";0,652;Q1;63;29;86;1698;235;85;2,29;58,55;24,10;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1985, 1990-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
25;21100455650;"Development Engineering";journal;"23527285";0,626;Q1;17;12;14;611;42;13;2,73;50,92;40,00;4;9;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Development (Q2)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
26;145515;"Waves in Random and Complex Media (discontinued)";journal;"17455049, 17455030";0,624;Q1;61;51;151;1659;375;151;2,79;32,53;21,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
27;22949;"Research Technology Management";journal;"19300166, 08956308";0,620;Q1;79;65;202;463;243;124;0,82;7,12;25,68;4;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1989, 1995-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
28;16215;"International Journal of Numerical Methods for Heat and Fluid Flow";journal;"09615539";0,590;-;70;154;419;5355;1008;411;2,30;34,77;18,53;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Computer Science; Engineering; Mathematics"
29;19700175229;"Analytical Methods";journal;"17599679, 17599660";0,581;Q1;95;658;3103;26693;7137;3092;2,47;40,57;41,41;30;96;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2023";"Engineering (miscellaneous) (Q1); Analytical Chemistry (Q2); Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering"
30;12367;"Photogrammetric Record";journal;"14779730, 0031868X";0,576;Q1;57;39;132;868;173;71;1,02;22,26;27,16;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Computers in Earth Sciences (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering"
31;15526;"Measurement Science and Technology";journal;"09570233, 13616501";0,570;Q1;156;491;1312;15600;2985;1295;2,16;31,77;21,13;6;32;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Instrumentation (Q2)";"Engineering; Mathematics; Physics and Astronomy"
32;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,556;Q1;78;93;252;5017;460;231;1,60;53,95;47,57;22;37;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
33;26644;"Concurrent Engineering Research and Applications";journal;"15312003, 1063293X";0,549;Q1;45;30;86;821;151;83;1,44;27,37;22,22;0;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
34;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";0,515;-;33;42;113;1664;179;103;1,01;39,62;35,11;0;27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Civil and Structural Engineering (Q2); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering"
35;12424;"Inverse Problems in Science and Engineering";journal;"17415985, 17415977";0,506;Q1;39;83;239;3021;343;237;1,46;36,40;22,45;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2021";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering; Mathematics"
36;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,502;Q1;66;48;123;3831;193;118;1,21;79,81;39,17;0;28;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Industrial Relations (Q2); Law (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
37;19900191620;"Engineering Studies";journal;"19378629, 19408374";0,493;Q1;27;9;60;438;67;57;1,78;48,67;90,91;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Engineering (miscellaneous) (Q1); History and Philosophy of Science (Q1); Education (Q2)";"Arts and Humanities; Engineering; Social Sciences"
38;11300153314;"European Journal of Engineering Education";journal;"03043797, 14695898";0,463;Q1;59;66;184;2792;288;179;1,52;42,30;42,70;3;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Engineering (miscellaneous) (Q1); Education (Q2)";"Engineering; Social Sciences"
39;21100286464;"Sports Technology";journal;"19346190, 19346182";0,437;Q1;19;0;16;0;21;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008, 2010-2015";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Engineering; Health Professions; Medicine; Social Sciences"
40;21100790518;"International Journal of Management Science and Engineering Management";journal;"17509653, 17509661";0,426;Q1;32;31;91;1309;147;90;2,11;42,23;20,55;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Engineering (miscellaneous) (Q1); Information Systems and Management (Q2); Mechanical Engineering (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
41;25028;"Computers and Graphics";journal;"00978493";0,400;Q1;82;164;337;6447;672;305;1,75;39,31;18,48;2;14;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Engineering (miscellaneous) (Q1); Computer Graphics and Computer-Aided Design (Q2); Human-Computer Interaction (Q2)";"Computer Science; Engineering"
42;18184;"Engineering Computations";journal;"02644401";0,373;Q1;65;137;387;5065;587;384;1,37;36,97;25,56;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Engineering (miscellaneous) (Q1); Software (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
43;29064;"Engineering Economist";journal;"0013791X, 15472701";0,365;Q1;36;17;55;691;52;50;0,85;40,65;20,45;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Engineering (miscellaneous) (Q1); Education (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
44;19700181207;"International Journal of Sustainable Engineering";journal;"19397038, 19397046";0,348;Q1;42;43;120;1556;159;103;1,17;36,19;28,57;1;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
45;12981;"Kybernetes";journal;"0368492X";0,338;Q2;53;105;303;5916;471;301;1,55;56,34;33,33;0;32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Engineering (miscellaneous) (Q2); Information Systems (Q2); Social Sciences (miscellaneous) (Q2); Software (Q2); Artificial Intelligence (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics; Social Sciences"
46;23605;"Science and Global Security";journal;"15477800, 08929882";0,334;Q2;19;7;36;229;33;27;0,35;32,71;10,00;2;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2000, 2008-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
47;19400157269;"Proceedings of the Institution of Mechanical Engineers, Part P: Journal of Sports Engineering and Technology";journal;"1754338X, 17543371";0,318;Q2;25;41;102;1126;80;98;0,65;27,46;11,59;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Engineering (miscellaneous) (Q2); Sports Science (Q4)";"Engineering; Health Professions"
48;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,310;Q2;19;35;81;1080;48;81;0,56;30,86;48,21;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Education (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
49;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,273;-;46;0;291;0;175;279;0,53;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
50;21100466404;"Cogent Engineering";journal;"23311916";0,272;Q2;42;222;442;7525;616;441;1,38;33,90;20,43;6;71;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering; Computer Science; Engineering"
51;5800173381;"International Journal of Distributed Sensor Networks";journal;"15501329, 15501477";0,272;Q2;70;287;1423;8671;2369;1358;1,66;30,21;28,56;1;60;United Kingdom;Western Europe;"";"2006-2023";"Engineering (miscellaneous) (Q2); Computer Networks and Communications (Q3)";"Computer Science; Engineering"
52;14200154728;"International Journal of Design and Nature and Ecodynamics";journal;"17557445, 17557437";0,270;Q2;22;40;144;834;88;144;0,68;20,85;29,17;0;16;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
53;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,244;-;20;16;44;717;59;42;1,23;44,81;30,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology"
54;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,244;-;25;23;67;977;58;65;0,89;42,48;15,69;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
55;21100283377;"Australasian Journal of Engineering Education";journal;"13245821, 13254340";0,242;Q2;15;12;34;295;40;33;0,89;24,58;45,24;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013, 2015-2023";"Engineering (miscellaneous) (Q2); Education (Q3); Human-Computer Interaction (Q3)";"Computer Science; Engineering; Social Sciences"
56;21100429509;"Renewable Energies Offshore - 1st International Conference on Renewable Energies Offshore, RENEW 2014";conference and proceedings;"-";0,240;-;9;0;68;0;34;67;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
57;19700186898;"Journal of Engineering, Design and Technology";journal;"17260531";0,223;Q2;34;54;127;2625;109;127;0,78;48,61;24,24;0;27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
58;66262;"International Journal of Continuing Engineering Education and Life-Long Learning";journal;"15604624, 17415055";0,218;Q2;25;24;86;759;44;82;0,63;31,63;49,02;0;11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986, 1988, 1990-2023";"Engineering (miscellaneous) (Q2); Education (Q3); E-learning (Q3)";"Engineering; Social Sciences"
59;15157;"Journal of the Chinese Institute of Engineers, Transactions of the Chinese Institute of Engineers,Series A/Chung-kuo Kung Ch'eng Hsuch K'an";journal;"02533839, 21587299";0,214;Q2;39;73;298;1649;202;296;0,74;22,59;29,78;0;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
60;21100394092;"Bioinspired, Biomimetic and Nanobiomaterials";journal;"20459858, 20459866";0,202;Q2;18;15;80;812;64;74;0,92;54,13;45,31;0;2;United Kingdom;Western Europe;"ICE Publishing";"2012-2023";"Engineering (miscellaneous) (Q2); Biomaterials (Q4)";"Engineering; Materials Science"
61;5900152897;"Journal of Design Research";journal;"17483050, 15691551";0,196;Q2;23;16;52;813;38;52;0,77;50,81;50,00;0;5;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2007, 2010-2023";"Engineering (miscellaneous) (Q2); Computer Graphics and Computer-Aided Design (Q3)";"Computer Science; Engineering"
62;19700200831;"IOP Conference Series: Materials Science and Engineering (discontinued)";conference and proceedings;"17578981, 1757899X";0,192;-;62;15811;14667;217163;8186;14195;0,55;13,73;32,79;0;3648;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2009-2021";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
63;19700188275;"International Journal of Innovation Science";journal;"17572223, 17572231";0,185;Q2;26;30;79;1618;56;69;0,67;53,93;51,95;0;21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Engineering (miscellaneous) (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Engineering"
64;29088;"EMJ - Engineering Management Journal";journal;"10429247";0,177;Q2;44;27;73;1323;45;61;0,54;49,00;18,57;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
65;21100241666;"Proceedings of the ICE - Engineering History and Heritage";journal;"17579430, 17579449";0,173;-;7;21;65;216;26;53;0,43;10,29;24,14;0;2;United Kingdom;Western Europe;"ICE Publishing";"2013-2023";"Engineering (miscellaneous)";"Engineering"
66;12764;"International Journal of Technology, Policy and Management";journal;"17415292, 14684322";0,172;Q2;23;22;60;1196;26;59;0,23;54,36;23,81;0;17;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Engineering (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
67;19700186835;"Journal of Computational Multiphase Flows";journal;"1757482X";0,169;Q2;20;22;47;622;33;46;0,70;28,27;25,40;0;4;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009-2018";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
68;21100429512;"Bituminous Mixtures and Pavements VI - Proceedings of the 6th International Conference on Bituminous Mixtures and Pavements, ICONFBMP 2015";conference and proceedings;"-";0,168;-;5;0;61;0;9;59;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Architecture; Building and Construction; Safety, Risk, Reliability and Quality";"Engineering"
69;21100824682;"Smart Science";journal;"23080477";0,161;Q2;17;29;93;1543;83;93;0,92;53,21;21,05;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Engineering (miscellaneous) (Q2); Energy (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Chemistry (miscellaneous) (Q4); Computational Mathematics (Q4); Computer Networks and Communications (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Chemistry; Computer Science; Energy; Engineering; Mathematics"
70;17600155114;"World Journal of Modelling and Simulation (discontinued)";journal;"17467233";0,161;Q2;19;0;41;0;37;41;0,44;0,00;0,00;0;0;United Kingdom;Western Europe;"World Academic Union";"2008-2017";"Engineering (miscellaneous) (Q2); Modeling and Simulation (Q4)";"Engineering; Mathematics"
71;21100291832;"Proceedings of the International Conference on Engineering Design, ICED";conference and proceedings;"22204334";0,158;-;27;51;853;1069;448;818;0,59;20,96;33,33;0;8;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Engineering (miscellaneous); Industrial and Manufacturing Engineering; Modeling and Simulation; Radiation";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
72;12100154404;"International Journal of Dynamical Systems and Differential Equations";journal;"17523591, 17523583";0,152;Q3;15;35;70;660;20;70;0,14;18,86;24,39;0;2;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2009, 2011-2012, 2015-2023";"Engineering (miscellaneous) (Q3); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4)";"Engineering; Mathematics"
73;20400195003;"International Journal of Advanced Intelligence Paradigms";journal;"17550386, 17550394";0,146;Q3;18;54;97;1438;64;94;0,61;26,63;32,04;0;9;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
74;17700155710;"International Journal of Computational Materials Science and Surface Engineering";journal;"17533465, 17533473";0,146;Q3;13;16;19;327;5;19;0,13;20,44;28,13;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2022";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4); Materials Science (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
75;13086;"Institution of Chemical Engineers Symposium Series";conference and proceedings;"03070492";0,138;-;17;80;272;1063;13;269;0,05;13,29;23,24;0;17;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
76;21100795196;"18th International Conference on Ships and Shipping Research, NAV 2015";conference and proceedings;"-";0,137;-;7;0;100;0;35;99;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Energy (miscellaneous)";"Energy"
77;21100778759;"23rd International Workshop of the European Group for Intelligent Computing in Engineering, EG-ICE 2016";conference and proceedings;"-";0,126;-;6;0;31;0;10;30;0,32;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Materials Chemistry; Surfaces, Coatings and Films";"Engineering; Materials Science"
78;21100585436;"Advances and Trends in Engineering Sciences and Technologies - Proceedings of the International Conference on Engineering Sciences and Technologies, ESaT 2015";conference and proceedings;"-";0,124;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Control and Systems Engineering; Mechanics of Materials";"Engineering"
79;68787;"British Plastics";journal;"00071625";0,124;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Iliffe Books";"1969-1971";"Engineering (miscellaneous) (Q3)";"Engineering"
80;36931;"GEC Journal of Research";journal;"02649187";0,124;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"The General Electric Co.";"1984-1991, 1993-1996";"Engineering (miscellaneous) (Q3)";"Engineering"
