Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28514;"Journal of the American Geriatrics Society";journal;"00028614";1,749;Q1;265;462;1114;10234;3557;756;3,03;22,15;45,36;186;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
2;29559;"Journals of Gerontology - Series A Biological Sciences and Medical Sciences";journal;"10795006";1,506;Q1;221;220;596;8483;2709;512;4,27;38,56;39,15;37;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Aging (Q1); Geriatrics and Gerontology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;29164;"International Journal of Geriatric Psychiatry";journal;"10991166, 08856230";1,111;Q1;149;170;578;4921;1479;487;2,21;28,95;38,36;75;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
4;21241;"Drugs and Aging";journal;"1170229X, 11791969";0,796;Q1;109;76;238;6107;719;223;2,50;80,36;29,95;20;0;United Kingdom;Western Europe;"Adis International Ltd";"1991-2023";"Geriatrics and Gerontology (Q1); Pharmacology (medical) (Q1)";"Medicine"
5;28093;"Age and Ageing";journal;"00020729, 14682834";0,646;Q1;168;170;463;2811;676;280;1,34;16,54;41,41;63;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,642;Q1;112;57;179;2485;300;171;1,43;43,60;50,00;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
7;28558;"BMC Geriatrics";journal;"14712318";0,621;Q1;100;11;17;337;29;17;1,83;30,64;52,38;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
8;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,578;Q1;119;39;201;1219;280;179;0,91;31,26;25,61;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
9;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,571;Q1;57;24;83;989;110;81;1,27;41,21;50,65;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Geriatrics and Gerontology (Q1); Aging (Q2); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
10;28471;"Ageing and Society";journal;"0144686X, 14691779";0,492;Q2;97;42;120;2121;136;118;1,14;50,50;61,63;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
11;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,488;Q2;67;28;70;1522;62;69;0,92;54,36;40,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
12;25728;"Aging Male";journal;"13685538, 14730790";0,439;Q2;51;53;79;877;174;77;2,80;16,55;24,59;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
13;28673;"Educational Gerontology";journal;"03601277, 15210472";0,228;Q3;61;52;168;1555;81;167;0,34;29,90;60,34;14;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q3); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
14;12190;"Reviews in Clinical Gerontology";journal;"09592598, 14699036";0,198;Q3;31;32;98;2259;31;89;0,29;70,59;46,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2015";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
15;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,188;Q3;14;97;415;380;40;89;0,12;3,92;56,67;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Nursing"
16;16433;"Journal of the History of Medicine and Allied Sciences";journal;"14684373, 00225045";0,140;Q3;33;20;49;1957;15;49;0,29;97,85;26,32;2;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"History (Q2); Geriatrics and Gerontology (Q3)";"Arts and Humanities; Medicine"
17;61105;"CME Journal Geriatric Medicine";journal;"14751453";0,100;Q4;5;32;93;766;0;78;0,00;23,94;34,21;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2014";"Endocrinology, Diabetes and Metabolism (Q4); Geriatrics and Gerontology (Q4); Internal Medicine (Q4)";"Medicine"
