Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
30;70210;"Prace Naukowe Instytutu Budownictwa Politechniki Wroclawskiej";journal;"03249875";0,100;Q4;4;0;76;0;0;75;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1981-1983, 1990-1992, 1996, 1998-2001, 2003, 2005, 2008-2010";"Building and Construction (Q4)";"Engineering"
29;21100420803;"Roads and Bridges - Drogi i Mosty";journal;"16431618, 2449769X";0,100;Q4;13;12;45;207;0;45;0,00;17,25;30,00;0;0;Poland;Eastern Europe;"Instytut Badawczy Drog i Mostow";"2005-2023";"Civil and Structural Engineering (Q4)";"Engineering"
28;32011;"Archive of Mechanical Engineering";journal;"23001895, 00040738";0,101;Q4;18;28;25;396;1;25;0,04;14,14;6,78;1;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committe of Machine Design";"1970-1988, 2010-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
27;14527;"Systems Science";journal;"01371223";0,107;Q4;13;0;102;0;22;98;0,27;0,00;0,00;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1976-1988, 1996-2010";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
26;20000195009;"International Journal of Electronics and Telecommunications";journal;"20818491, 23001933";0,108;Q4;22;74;67;1550;17;67;0,25;20,95;11,33;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Electronics and Telecommunications";"2010-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
25;21100201070;"Archives of Transport";journal;"08669546";0,111;Q4;18;36;29;403;1;29;0,03;11,19;13,85;1;0;Poland;Eastern Europe;"Warsaw University of Technology";"2010-2023";"Automotive Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
24;20876;"Wiadomosci Lekarskie";journal;"00435147";0,117;Q4;19;53;128;0;29;123;0,18;0,00;52,54;0;0;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
23;19700173133;"Drewno";journal;"16443985";0,121;Q3;17;24;45;214;3;44;0,07;8,92;40,00;0;0;Poland;Eastern Europe;"";"2009-2022";"Industrial and Manufacturing Engineering (Q3); Biomaterials (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
22;86911;"Prace Naukowe Instytutu Technologii Maszyn i Automatyzacji Politechniki Wroclawskiej";journal;"08675325";0,121;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1996-1999, 2001-2002, 2004-2005, 2008, 2013";"Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
21;14502;"Archives of Civil Engineering";journal;"12302945";0,126;Q4;19;29;86;444;9;80;0,15;15,31;24,32;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1996-2023";"Civil and Structural Engineering (Q4)";"Engineering"
20;18418;"Archives of Hydroengineering and Environmental Mechanics";journal;"12313726";0,129;Q4;15;0;27;0;3;27;0,11;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1994-2010, 2012-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
19;19700173167;"Zywnosc. Nauka. Technologia. Jakosc/Food. Science Technology. Quality";journal;"24510777, 24510769";0,133;Q3;16;106;225;2456;36;212;0,16;23,17;67,49;1;0;Poland;Eastern Europe;"Polish Society of Food Technologists";"2009-2023";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
18;50094;"Archives of Electrical Engineering";journal;"14274221, 23002506";0,140;Q4;21;44;48;587;4;48;0,10;13,34;10,64;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"2004-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
17;19807;"Computer Assisted Mechanics and Engineering Sciences";journal;"1232308X";0,153;Q4;20;27;62;566;14;61;0,18;20,96;27,50;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1995-2011";"Computational Mechanics (Q4); Computer Science Applications (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering"
16;21031;"Mechanics and Mechanical Engineering";journal;"14281511";0,172;Q3;17;44;75;448;8;74;0,07;10,18;9,21;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Lodzkiej";"1997-2002, 2004-2013, 2015-2021";"Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
15;74937;"Autex Research Journal";journal;"23000929, 14709589";0,184;-;37;20;71;380;31;71;0,33;19,00;35,56;0;0;Poland;Eastern Europe;"";"1999-2000, 2002-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
14;17900156724;"Latvian Journal of Physics and Technical Sciences";journal;"08688257";0,190;Q3;14;30;81;462;23;81;0,31;15,40;36,00;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2008-2023";"Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
13;17700156764;"Polish Maritime Research";journal;"12332585, 20837429";0,200;Q2;27;24;155;427;33;155;0,25;17,79;2,94;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
12;18700;"Przeglad Elektrotechniczny";journal;"00332097";0,200;Q3;35;901;2419;10515;696;2412;0,32;11,67;12,43;0;0;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"1969-1984, 2005-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
11;12701;"Nukleonika";journal;"15085791, 00295922";0,213;Q3;26;110;210;2060;91;207;0,48;18,73;26,19;0;0;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Instrumentation (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
10;19500157814;"Cement, Wapno, Beton";journal;"14258129";0,235;Q3;18;58;94;822;20;94;0,25;14,17;20,41;0;0;Poland;Eastern Europe;"Foundation Cement, Lime, Concrete";"2007-2023";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
9;19200156954;"Metrology and Measurement Systems";journal;"08608229";0,239;Q3;35;62;167;1154;128;161;0,93;18,61;9,91;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Metrology and Scientific Instrumentation";"2008-2023";"Control and Systems Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
8;19700176043;"Journal of Theoretical and Applied Mechanics";journal;"14292955";0,245;-;31;67;163;1382;90;163;0,49;20,63;17,73;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Mechaniki Teoretycznej i Stosowanej/Polish Society of Theoretical and Allied Mechanics";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
7;19700182638;"Eksploatacja i Niezawodnosc";journal;"15072711";0,247;Q2;34;43;141;794;62;140;0,53;18,47;14,29;0;0;Poland;Eastern Europe;"Polish Maintanace Society";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
6;31398;"Archives of Mechanics";journal;"03732029";0,256;Q3;30;31;75;724;58;73;0,71;23,35;4,92;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1971-1978, 1980, 1994, 2000-2023";"Condensed Matter Physics (Q3); Mechanical Engineering (Q3)";"Engineering; Physics and Astronomy"
5;19600157919;"Archives of Control Sciences";journal;"12302384";0,262;Q3;25;26;53;460;21;53;0,40;17,69;23,08;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Automatic Control and Robotics";"2009-2023";"Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Control and Optimization (Q4)";"Engineering; Mathematics"
4;4000149602;"Acta of Bioengineering and Biomechanics";journal;"1509409X";0,310;Q3;33;43;118;1007;84;118;0,62;23,42;28,32;0;0;Poland;Eastern Europe;"Institute of Machine Design and Operation";"2005-2022";"Bioengineering (Q3); Biomedical Engineering (Q3); Biophysics (Q3); Biomaterials (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
3;12928;"Control and Cybernetics";journal;"03248569";0,321;Q2;41;61;170;1372;106;162;0,49;22,49;18,97;0;0;Poland;Eastern Europe;"Sciendo";"1996-2022";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
2;13427;"Bulletin of the Polish Academy of Sciences: Technical Sciences";journal;"23001917, 02397528";0,348;Q2;49;71;171;1614;248;167;1,33;22,73;17,14;1;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1983-1988, 2004-2023";"Computer Networks and Communications (Q2); Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Atomic and Molecular Physics, and Optics (Q3); Information Systems (Q3)";"Computer Science; Engineering; Physics and Astronomy"
1;21100375904;"Open Engineering";journal;"23915439";;-;37;41;0;1270;0;0;0,00;30,98;10,23;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Aerospace Engineering; Civil and Structural Engineering; Electrical and Electronic Engineering; Environmental Engineering; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science"
