Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100371969;"MicroRNA  (Shariqah, United Arab Emirates)";journal;"22115374, 22115366";0,891;Q1;29;0;64;0;218;60;3,34;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2012-2019";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
2;21100875599;"Turkish Journal of Emergency Medicine";journal;"24522473";0,661;Q2;19;36;126;739;391;122;4,20;20,53;30,08;1;10;Turkey;Middle East;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2)";"Medicine"
3;21100853574;"Emergency Medicine International";journal;"20902840, 20902859";0,484;Q2;7;0;1;0;1;1;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2017, 2022-2023";"Emergency Medicine (Q2)";"Medicine"
4;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";0,322;Q3;19;104;262;1691;241;191;0,85;16,26;40,14;0;22;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
5;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,280;Q3;30;150;304;3722;311;303;1,00;24,81;20,28;4;13;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
6;12700154704;"Journal of Emergency Medicine, Trauma and Acute Care";journal;"19997086, 19997094";0,270;Q3;6;15;8;413;13;8;0,00;27,53;32,61;0;4;Qatar;Middle East;"HBKU Press";"2008-2009, 2012-2017, 2020-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
7;21101017909;"Archives of Academic Emergency Medicine";journal;"26454904";0,247;Q3;24;102;163;2486;119;153;0,58;24,37;33,91;2;59;Iran;Middle East;"Shahid Beheshti University of Medical Sciences";"2019-2023";"Emergency Medicine (Q3)";"Medicine"
8;21100197524;"Trauma Monthly";journal;"22517472, 22517464";0,168;-;23;47;196;1281;87;182;0,35;27,26;29,61;0;19;Iran;Middle East;"National Center for Trauma Research";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
9;21100853963;"Akademik Acil Tip Olgu Sunumlari Dergisi";journal;"1309534X";0,112;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Emergency Medicine (Q4)";"Medicine"
10;21101146384;"Health in Emergencies and Disasters Quarterly";journal;"23454210";;-;5;28;31;565;15;30;0,48;20,18;33,73;1;22;Iran;Middle East;"Negah Institute for Social Research and Scientific Communication";"2019-2023";"Building and Construction; Civil and Structural Engineering; Emergency Medical Services; Emergency Medicine; Social Sciences (miscellaneous)";"Engineering; Health Professions; Medicine; Social Sciences"
11;21100982275;"Journal of Emergency Practice and Trauma";journal;"23834544";;-;4;28;18;444;3;16;0,17;15,86;39,81;0;14;Iran;Middle East;"Kerman University of Medical Sciences";"2019-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
12;21101039106;"Journal of Health Administration";journal;"20081200, 20081219";;-;5;30;33;742;9;33;0,27;24,73;34,02;0;12;Iran;Middle East;"Iran University of Medical Sciences";"2019-2023";"Emergency Medicine; Health Informatics; Health Information Management; Health Policy";"Health Professions; Medicine"
13;21101082212;"Journal of Research in Clinical Medicine";journal;"27170616";;-;4;50;0;1182;0;0;0,00;23,64;43,26;0;25;Iran;Middle East;"Tabriz University of Medical Sciences";"2020-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Emergency Medicine; Geriatrics and Gerontology; Internal Medicine; Medicine (miscellaneous)";"Medicine"
