Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17467;"Neurobiology of Learning and Memory";journal;"10959564, 10747427";2,827;Q1;134;60;194;2489;949;192;4,19;41,48;40,21;3;0;United States;Northern America;"Academic Press Inc.";"1995-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
2;15481;"Journal of Experimental Psychology: Human Perception and Performance";journal;"00961523, 19391277";2,785;Q1;163;104;249;4953;901;249;3,18;47,63;29,06;3;0;United States;Northern America;"American Psychological Association";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Neuroscience; Psychology"
3;12866;"Cognitive, Affective and Behavioral Neuroscience";journal;"15307026, 1531135X";2,511;Q1;111;38;103;2122;401;103;3,33;55,84;28,33;0;0;United States;Northern America;"Springer New York";"2001-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
4;12109;"Behavioral and Cognitive Neuroscience Reviews";journal;"15524159, 15345823";2,012;Q1;45;12;44;2247;160;44;3,11;187,25;42,31;3;0;United States;Northern America;"SAGE Publications Inc.";"2002-2006";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q2)";"Neuroscience"
5;12122;"Behavioral Neuroscience";journal;"19390084, 07357044";1,815;Q1;150;173;411;8464;1428;410;3,26;48,92;42,88;3;0;United States;Northern America;"American Psychological Association";"1983-2023";"Behavioral Neuroscience (Q1)";"Neuroscience"
6;29443;"Advances in the Study of Behavior";book series;"00653454";1,552;Q2;73;9;34;1303;102;30;2,65;144,78;33,33;0;0;United States;Northern America;"Academic Press Inc.";"1965, 1969, 1971-1972, 1974, 1976, 1978-1980, 1982-1988, 1990-2023";"Animal Science and Zoology (Q1); Neuropsychology and Physiological Psychology (Q1); Behavioral Neuroscience (Q2)";"Agricultural and Biological Sciences; Neuroscience; Psychology"
7;26133;"Hormones and Behavior";journal;"0018506X, 10956867";1,514;Q2;161;123;312;7184;1252;305;3,84;58,41;46,11;8;0;United States;Northern America;"Academic Press Inc.";"1969-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Behavioral Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
8;20695;"Brain, Behavior, and Immunity";journal;"10902139, 08891591";1,476;Q2;197;68;195;2645;821;187;4,03;38,90;40,91;7;0;United States;Northern America;"Academic Press Inc.";"1987-2024";"Endocrine and Autonomic Systems (Q1); Immunology (Q1); Behavioral Neuroscience (Q2)";"Immunology and Microbiology; Neuroscience"
9;29439;"Advances in Child Development and Behavior";journal;"00652407";1,321;Q2;51;11;45;935;66;24;1,27;85,00;63,16;0;0;United States;Northern America;"Academic Press Inc.";"1964-1965, 1967, 1969-1976, 1978-1980, 1982, 1984-1985, 1987, 1989, 1991, 1993-1994, 1996, 1999, 2001-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Behavioral Neuroscience (Q2)";"Medicine; Neuroscience; Psychology"
10;24007;"Physiology and Behavior";journal;"1873507X, 00319384";1,064;Q2;186;285;825;13892;2186;816;2,40;48,74;41,18;25;0;United States;Northern America;"Elsevier Inc.";"1966-2023";"Philosophy (Q1); Behavioral Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
11;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";1,030;Q3;148;274;890;14027;2429;883;2,21;51,19;41,84;35;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Pharmacology (Q1); Toxicology (Q1); Biochemistry (Q2); Biological Psychiatry (Q2); Clinical Biochemistry (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
12;14539;"Developmental Psychobiology";journal;"00121630, 10982302";0,913;Q3;104;68;185;3564;378;179;1,58;52,41;51,53;10;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Developmental and Educational Psychology (Q2); Developmental Neuroscience (Q2); Behavioral Neuroscience (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
13;12030;"Learning and Behavior";journal;"15434508, 15434494";0,875;Q3;63;39;114;1601;185;110;1,49;41,05;34,83;0;0;United States;Northern America;"Springer New York";"2003-2023";"Experimental and Cognitive Psychology (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology"
14;13163;"Epilepsy and Behavior";journal;"15255050, 15255069";0,826;Q3;121;197;476;8093;1027;408;2,41;41,08;40,41;35;0;United States;Northern America;"Academic Press Inc.";"2000-2023";"Neurology (Q2); Neurology (clinical) (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience"
15;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,720;Q3;42;22;61;579;65;61;0,82;26,32;32,56;0;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Philosophy (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Social Psychology (Q2); Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
16;24785;"Alcohol";journal;"18736823, 07418329";0,670;Q3;88;65;232;2842;546;224;1,85;43,72;38,16;14;0;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q2); Behavioral Neuroscience (Q3); Biochemistry (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
17;29755;"Human Factors";journal;"00187208, 15478181";0,577;Q3;140;62;158;2034;296;157;1,68;32,81;20,89;22;0;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Applied Psychology (Q2); Human Factors and Ergonomics (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
18;22633;"Learning Disability Quarterly";journal;"07319487, 2168376X";0,508;Q4;60;42;62;1145;67;60;0,69;27,26;42,11;4;0;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Health Professions (miscellaneous) (Q1); Education (Q2); Behavioral Neuroscience (Q4)";"Health Professions; Neuroscience; Social Sciences"
19;12001;"Journal of the Experimental Analysis of Behavior";journal;"00225002, 19383711";0,439;Q4;70;54;136;2103;144;135;0,93;38,94;22,73;2;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
20;22573;"Research in Community and Mental Health";book series;"01920812";0,357;Q4;7;0;15;0;8;13;0,53;0,00;0,00;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 2000, 2003-2004, 2006";"Social Sciences (miscellaneous) (Q2); Behavioral Neuroscience (Q4)";"Neuroscience; Social Sciences"
21;19700201328;"Techniques in the Behavioral and Neural Sciences";book series;"09210709";;-;13;64;0;8851;0;0;0,00;138,30;0,00;0;0;United States;Northern America;"Elsevier";"1999-2000, 2005";"Behavioral Neuroscience";"Neuroscience"
