Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25297;"Journal of Hepatology";journal;"16000641, 01688278";5,633;Q1;301;390;1366;14361;12185;874;9,38;36,82;36,27;76;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Hepatology (Q1)";"Medicine"
2;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";3,917;-;207;505;1261;12656;5370;659;4,27;25,06;29,46;100;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
3;21100782975;"Liver Cancer";journal;"22351795, 16645553";3,779;Q1;56;41;79;1195;769;71;10,22;29,15;22,27;5;0;Switzerland;Western Europe;"S. Karger AG";"2012-2023";"Hepatology (Q1); Oncology (Q1)";"Medicine"
4;17700156208;"Nature Reviews Gastroenterology and Hepatology";journal;"17595045, 17595053";3,758;Q1;193;178;578;8293;2994;318;5,19;46,59;24,76;16;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
5;21100786228;"Lancet Gastroenterology and Hepatology, The";journal;"24681253";2,670;Q1;105;197;61;4505;241;27;3,95;22,87;28,19;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
6;21686;"Journal of Hepato-Biliary-Pancreatic Surgery";journal;"09441166, 14360691";2,215;Q1;84;1;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1993-2010, 2014, 2017-2023";"Hepatology (Q1); Surgery (Q1)";"Medicine"
7;25321;"Liver International";journal;"14783223, 14783231";1,864;Q1;137;291;929;9484;3372;779;3,79;32,59;36,61;42;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hepatology (Q1)";"Medicine"
8;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,683;Q1;110;156;410;5366;1633;374;4,06;34,40;36,91;48;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
9;28367;"HPB";journal;"14772574, 1365182X";1,669;Q1;91;168;480;4755;1475;436;2,90;28,30;21,72;26;0;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
10;19700183132;"Fibrogenesis and Tissue Repair";journal;"17551536";1,531;Q2;50;0;42;0;172;42;3,23;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2016";"Dermatology (Q1); Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Rheumatology (Q1); Hepatology (Q2)";"Medicine"
11;28298;"Digestive and Liver Disease";journal;"15908658, 18783562";1,303;Q2;107;262;759;8392;1992;638;2,60;32,03;36,70;37;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
12;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";1,301;Q2;151;327;1009;9192;2787;913;2,72;28,11;30,68;50;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
13;28373;"Hepatology Research";journal;"13866346";1,139;Q2;87;174;583;6748;1670;550;3,31;38,78;22,93;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Hepatology (Q2); Infectious Diseases (Q2)";"Medicine"
14;26662;"Pancreatology";journal;"14243911, 14243903";1,043;Q2;89;148;408;5288;1080;365;2,71;35,73;25,89;22;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Gastroenterology (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;20700195025;"Journal of Clinical and Experimental Hepatology";journal;"09736883, 22133453";0,971;Q2;49;62;233;1761;553;191;1,91;28,40;25,42;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Hepatology (Q2)";"Medicine"
16;12100154708;"Expert Review of Gastroenterology and Hepatology";journal;"17474132, 17474124";0,919;Q2;68;122;394;8924;989;367;2,61;73,15;29,33;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
17;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,832;Q3;66;122;428;3682;851;356;2,17;30,18;36,80;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
18;11700154615;"Hepatitis Monthly";journal;"17353408, 1735143X";0,785;Q3;46;85;342;2629;747;314;2,21;30,93;39,38;8;0;Netherlands;Western Europe;"Brieflands";"2007-2023";"Infectious Diseases (Q2); Hepatology (Q3)";"Medicine"
19;28369;"Hepato-Gastroenterology";journal;"01726390";0,442;Q3;82;0;647;0;665;647;1,11;0,00;0,00;0;0;Greece;Western Europe;"H.G.E. Update Medical Publishing Ltd.";"1980-2015";"Gastroenterology (Q3); Hepatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
20;21100817644;"Frontline Gastroenterology";journal;"20414137, 20414145";0,390;Q3;27;24;68;565;50;57;0,63;23,54;29,05;5;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
21;25299;"Journal of the Pancreas (discontinued)";journal;"15908577";0,275;Q4;55;0;219;0;151;187;0,90;0,00;0,00;0;0;Italy;Western Europe;"E.S. Burioni Ricerche Bibliografiche";"2000-2015";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4); Hepatology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,218;Q4;33;122;440;3402;149;280;0,32;27,89;49,91;5;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
23;17500155148;"Journal Africain d'Hepato-Gastroenterologie";journal;"19543212, 19543204";0,144;Q4;7;50;177;671;12;155;0,06;13,42;32,20;0;0;France;Western Europe;"Lavoisier";"2009-2017, 2019-2023";"Gastroenterology (Q4); Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
24;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,108;Q4;7;134;346;3019;24;285;0,08;22,53;36,01;1;0;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
25;21100788811;"Gastrointestinal Intervention";journal;"22131795";0,103;Q4;3;0;12;0;1;12;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
26;19700200711;"Gastroenterology Insights";journal;"20367422";0,101;Q4;10;15;16;307;0;16;0,00;20,47;28,26;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2013, 2015-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
27;130122;"Journal für Gastroenterologische und Hepatologische Erkrankungen";journal;"17286263, 17286271";0,101;Q4;5;11;73;94;1;53;0,00;8,55;27,27;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
