Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;67044;"International Conference on Debris-Flow Hazards Mitigation: Mechanics, Prediction, and Assessment, Proceedings";conference and proceedings;"-";0,297;-;31;0;120;0;68;118;0,00;0,00;0,00;0;0;United States;Northern America;"ASCE";"1997, 2003, 2007, 2011, 2015";"Earth-Surface Processes; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
2;21100197322;"Water Distribution Systems Analysis 2010 - Proceedings of the 12th International Conference, WDSA 2010";conference and proceedings;"-";0,216;-;13;0;149;0;87;147;0,58;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
3;21100215137;"World Environmental and Water Resources Congress 2012: Crossing Boundaries, Proceedings of the 2012 Congress";conference and proceedings;"-";0,144;-;11;0;397;0;102;395;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
4;21100275425;"2013 Water Quality Technology Conference and Exposition, WQTC 2013";conference and proceedings;"-";0,134;-;2;0;148;0;7;147;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
5;21100266703;"World Environmental and Water Resources Congress 2013: Showcasing the Future - Proceedings of the 2013 Congress";conference and proceedings;"-";0,126;-;7;0;143;0;25;141;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
6;21100223736;"AWWA/AMTA Membrane Technology Conference and Exposition 2012";conference and proceedings;"-";0,115;-;2;0;116;0;5;115;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development; Water Science and Technology";"Environmental Science; Social Sciences"
7;19900192582;"ISWREP 2011 - Proceedings of 2011 International Symposium on Water Resource and Environmental Protection";conference and proceedings;"-";0,114;-;10;0;625;0;61;614;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Water Science and Technology";"Environmental Science"
8;21100228555;"Water Quality Technology Conference and Exposition 2011";conference and proceedings;"-";0,109;-;3;0;248;0;7;247;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management, Monitoring, Policy and Law; Water Science and Technology";"Environmental Science"
9;21100275558;"Water Quality Technology Conference and Exposition 2012";conference and proceedings;"-";0,107;-;2;0;187;0;2;186;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
10;21100223794;"American Water Works Association Annual Conference and Exposition 2011, ACE 2011";conference and proceedings;"-";0,106;-;3;0;392;0;4;389;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development; Water Science and Technology";"Environmental Science; Social Sciences"
11;21100456787;"Carbon Management's Effect on Water Stress Workshop 2013";conference and proceedings;"-";0,104;-;0;0;5;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
12;21100222902;"2012 International Symposium on Geomatics for Integrated Water Resources Management, GIWRM 2012";conference and proceedings;"-";0,103;-;4;0;141;0;7;140;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
13;21100457032;"Water Sustainability in the Pulp and Paper Industry 2011";conference and proceedings;"-";0,103;-;0;0;8;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Filtration and Separation";"Chemical Engineering"
14;21100223725;"American Water Works Association Annual Conference and Exposition 2012, ACE 2012";conference and proceedings;"-";0,102;-;2;0;411;0;2;410;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development; Water Science and Technology";"Environmental Science; Social Sciences"
15;21100275430;"American Water Works Association (AWWA) 2013 Distribution Systems Symposium/Emergency Preparedness and Security Conference and Exposition";conference and proceedings;"-";0,101;-;0;0;20;0;0;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
16;21100228544;"Distributed Systems Symposium and Exposition and Water Security Congress 2011";conference and proceedings;"-";0,101;-;1;0;26;0;0;25;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management, Monitoring, Policy and Law; Water Science and Technology";"Environmental Science"
17;21100298625;"Distribution Systems Symposium and Water Security and Emergency Preparedness Conference and Exposition 2012, DSS 2012";conference and proceedings;"-";0,101;-;1;0;20;0;0;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
18;21100456732;"Industrial Water Use and Reuse Workshop 2013";conference and proceedings;"-";0,101;-;0;0;16;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems";"Computer Science"
19;21100275415;"ACE 2013 - 2013 AWWA Annual Conference and Exposition";conference and proceedings;"-";0,100;-;1;0;86;0;0;85;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
20;21100241740;"ASABE - 21st Century Watershed Technology Conference and Workshop 2012: Improving Water Quality and the Environment";conference and proceedings;"-";0,100;-;2;0;60;0;1;59;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Safety, Risk, Reliability and Quality; Water Science and Technology";"Engineering; Environmental Science"
21;21100223795;"AWWA Sustainable Water Management Conference and Exposition 2012";conference and proceedings;"-";0,100;-;1;0;74;0;0;73;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
