Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17392;"Soils and Foundations";journal;"00380806";1,416;Q1;103;121;256;3971;627;250;1,84;32,82;17,35;7;0;Japan;Asiatic Region;"Elsevier B.V.";"1960-1972, 1975-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
2;21100784267;"Journal of Traffic and Transportation Engineering (English Edition)";journal;"25890379, 20957564";1,246;Q1;47;42;44;1098;125;44;2,84;26,14;30,65;7;0;China;Asiatic Region;"KeAi Communications Co.";"2014-2023";"Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Social Sciences"
3;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";1,044;Q1;101;493;1510;10138;1577;1510;0,78;20,56;26,35;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
4;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,820;Q1;63;687;1996;10969;1561;1996;0,78;15,97;28,13;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
5;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,807;Q2;49;155;502;2881;531;502;1,03;18,59;29,93;0;0;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Civil and Structural Engineering (Q2); Geology (Q2)";"Earth and Planetary Sciences; Engineering"
6;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,565;Q2;50;86;247;2349;284;241;1,14;27,31;14,92;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Aerospace Engineering (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
7;16502;"Jianzhu Jiegou Xuebao/Journal of Building Structures";journal;"10006869";0,564;Q2;48;346;862;4879;558;862;0,58;14,10;30,44;0;0;China;Asiatic Region;"Science China Press";"1982-1989, 1998, 2001-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
8;19700174655;"Advanced Steel Construction";journal;"1816112X";0,529;Q2;31;32;76;728;46;76;0,49;22,75;34,69;0;0;China;Asiatic Region;"Hong Kong Institute of Steel Construction";"2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
9;21100826876;"Structural Monitoring and Maintenance";journal;"22886605, 22886613";0,512;Q2;22;26;23;764;51;23;2,22;29,38;27,69;1;0;South Korea;Asiatic Region;"Techno-Press";"2014-2023";"Civil and Structural Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
10;28423;"Steel and Composite Structures";journal;"12299367";0,511;Q2;79;172;229;4824;392;228;1,91;28,05;19,58;0;0;South Korea;Asiatic Region;"Techno-Press";"2004-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
