Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16255;"Journal of Civil Engineering and Management";journal;"18223605, 13923730";0,825;Q2;60;97;212;3503;387;212;1,67;36,11;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2002-2023";"Strategy and Management (Q1); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
2;12300154909;"Baltic Journal of Road and Bridge Engineering";journal;"1822427X, 18224288";0,665;Q2;26;39;110;635;127;109;1,25;16,28;Lithuania;Eastern Europe;"Riga Technical University";"2008-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
3;19200157025;"Engineering Economics";journal;"13922785, 20295839";0,609;Q1;39;45;160;1912;174;160;1,09;42,49;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Business and International Management (Q1); Engineering (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
4;19700174611;"Information Technology and Control";journal;"1392124X";0,394;Q2;22;39;113;998;160;113;1,55;25,59;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
5;20799;"Transport";journal;"16484142, 16483480";0,383;Q2;41;47;165;1296;139;164;0,76;27,57;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1980-1992, 2002-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
6;12200154705;"Journal of Vibroengineering";journal;"13928716";0,304;Q3;34;208;387;3669;282;386;0,86;17,64;Lithuania;Eastern Europe;"EXTRICA";"2008-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q3)";"Engineering; Materials Science"
7;19900193212;"Elektronika ir Elektrotechnika";journal;"13921215";0,253;Q3;31;240;774;3216;495;774;0,73;13,40;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
8;1000147123;"Business: Theory and Practice";journal;"16480627, 18224202";0,215;Q3;26;37;120;1247;43;120;0,35;33,70;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Civil and Structural Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
9;145434;"Aviation";journal;"18224180, 16487788";0,193;Q3;18;24;55;374;14;55;0,27;15,58;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Aerospace Engineering (Q3)";"Engineering"
10;21100223521;"Journal of Architecture and Urbanism";journal;"20297947, 20297955";0,159;Q2;12;32;29;829;8;29;0,28;25,91;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2012-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
11;21100338771;"10th International Conference Modern Building Materials, Structures and Techniques";conference and proceedings;"-";0,145;-;8;0;214;0;38;212;0,00;0,00;Lithuania;Eastern Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
12;21100325436;"Vibroengineering Procedia";conference and proceedings;"23450533";;-;13;58;0;515;0;0;0,00;8,88;Lithuania;Eastern Europe;"EXTRICA";"2013-2023";"Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering; Ocean Engineering";"Engineering; Materials Science"
