Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16132;"Postharvest Biology and Technology";journal;"09255214";1,664;Q1;170;202;607;8804;2799;605;4,50;43,58;41,43;7;18;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
2;21100773746;"Horticulture Research";journal;"26626810, 20527276";1,513;Q1;67;73;108;4459;461;107;3,68;61,08;43,45;4;12;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Biochemistry (Q1); Biotechnology (Q1); Horticulture (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;16614;"Plant Pathology";journal;"00320862, 13653059";1,091;Q1;101;192;453;8242;1167;447;2,58;42,93;39,55;35;55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;30441;"Computers and Electronics in Agriculture";journal;"01681699";0,950;Q1;168;431;920;17291;4081;919;4,12;40,12;24,64;30;144;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Computer Science Applications (Q1); Forestry (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences; Computer Science"
5;16534;"Phytochemistry";journal;"00319422, 18733700";0,926;Q1;205;216;665;9667;2371;658;3,06;44,75;38,80;4;65;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
6;20954;"Journal of Stored Products Research";journal;"0022474X";0,862;Q1;90;101;239;4340;592;238;2,25;42,97;37,65;4;23;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
7;19020;"Plant Cell, Tissue and Organ Culture";journal;"15735044, 01676857";0,858;Q1;98;171;716;9003;1836;714;2,48;52,65;49,62;1;27;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
8;145623;"Tree Genetics and Genomes";journal;"16142942, 16142950";0,833;Q1;71;93;414;6428;913;414;1,97;69,12;31,41;1;26;Germany;Western Europe;"Springer Verlag";"2005-2023";"Forestry (Q1); Horticulture (Q1); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;26751;"Scientia Horticulturae";journal;"03044238";0,823;Q1;145;650;1555;34088;4143;1552;2,29;52,44;39,14;24;127;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Horticulture (Q1)";"Agricultural and Biological Sciences"
10;56471;"Euphytica";journal;"15735060, 00142336";0,734;Q1;122;244;866;11366;1522;866;1,64;46,58;31,82;9;60;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;12000154479;"Phytopathologia Mediterranea";journal;"00319465, 15932095";0,714;Q1;57;46;118;2668;224;115;1,94;58,00;43,41;0;8;Italy;Western Europe;"Firenze University Press";"2000-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
12;18024;"European Journal of Plant Pathology";journal;"09291873, 15738469";0,709;Q1;107;273;716;12239;1271;708;1,78;44,83;41,45;19;62;Netherlands;Western Europe;"";"1994-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
13;21100244628;"Journal of Berry Research";journal;"18785093, 18785123";0,645;Q1;34;25;81;1271;197;81;2,67;50,84;46,81;0;12;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Food Science (Q2); Plant Science (Q2); Soil Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;17251;"Biologia Plantarum";journal;"15738264, 00063134";0,599;Q1;94;89;273;4385;491;273;1,48;49,27;41,36;1;7;Netherlands;Western Europe;"Springer Netherlands";"1959-2023";"Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
15;36442;"Biological Agriculture and Horticulture";journal;"01448765, 21650616";0,529;Q1;37;21;69;1022;123;69;1,46;48,67;29,73;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
16;21100368201;"Wine Economics and Policy";journal;"22133968, 22129774";0,512;-;34;19;51;956;124;40;2,68;50,32;47,92;0;3;Italy;Western Europe;"Universita degli Studi di Firenze";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
17;38175;"Vitis - Journal of Grapevine Research";journal;"00427500";0,440;Q2;55;15;152;494;151;150;1,28;32,93;43,86;0;6;Germany;Western Europe;"Bundesanstalt fur Zuchtungsforschung an Kulturpflanzen";"1981, 1984-1985, 1993-2023";"Horticulture (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;25427;"Journal of Horticultural Science and Biotechnology";journal;"14620316";0,417;Q2;70;74;264;2702;291;260;1,15;36,51;37,03;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Horticulture (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;144783;"Fruits";journal;"1625967X, 02481294";0,385;Q2;38;35;134;1743;137;130;1,01;49,80;38,79;3;19;France;Western Europe;"EDP Sciences";"1995, 2001-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
20;36510;"Erwerbs-Obstbau";journal;"00140309, 14390302";0,357;Q2;22;53;98;1757;91;98;0,92;33,15;34,39;1;10;Germany;Western Europe;"Springer Verlag";"1983, 1996-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
21;85975;"European Journal of Horticultural Science";journal;"16114426";0,349;Q2;36;42;114;1977;120;114;0,96;47,07;41,98;0;11;Germany;Western Europe;"Verlag Eugen Ulmer";"2003-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
22;4700151610;"Journal of Plant Diseases and Protection";journal;"18613829, 18613837";0,329;Q2;36;70;146;2392;148;143;1,02;34,17;41,20;9;27;Germany;Western Europe;"Springer International Publishing AG";"2006-2023";"Horticulture (Q2); Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
23;35539;"New Zealand Journal of Crop and Horticultural Science";journal;"01140671";0,319;Q3;47;24;73;1066;69;73;1,02;44,42;29,76;2;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
24;38299;"Journal of Wine Research";journal;"09571264, 14699672";0,305;Q3;38;23;61;1043;88;59;1,32;45,35;50,00;0;2;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
25;60853;"Journal International des Sciences de la Vigne et du Vin";journal;"11510285";0,286;Q3;42;0;75;0;73;75;1,00;0,00;0,00;0;0;France;Western Europe;"Vigne et Vin Publications Internationales";"1996-2017";"Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
26;17192;"Seed Science and Technology";journal;"02510952";0,260;Q3;50;11;159;358;103;159;0,46;32,55;27,78;0;2;Switzerland;Western Europe;"International Seed Testing Association";"1977, 1993-1994, 1996-2022";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
27;21100391600;"Agriculture (Pol'nohospodarstvo)";journal;"13384376, 05513677";0,248;Q3;15;19;53;635;45;53;0,56;33,42;28,13;1;6;Germany;Western Europe;"";"2011-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
28;21100205933;"Agrarforschung Schweiz";journal;"16637909, 16637852";0,244;Q3;10;76;272;538;49;189;0,18;7,08;27,61;0;16;Switzerland;Western Europe;"Recherche agronomique suisse";"2012-2022";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Food Science (Q3); Horticulture (Q3); Pollution (Q3)";"Agricultural and Biological Sciences; Environmental Science"
29;19700171104;"Ciencia e Tecnica Vitivinicola";journal;"24163953, 02540223";0,224;Q3;17;16;34;685;30;34;0,79;42,81;50,79;0;1;Portugal;Western Europe;"Instituto Nacional de Investigacao Agraria e das Pescas";"2008-2023";"Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
30;26210;"Advances in Horticultural Science";journal;"15921573, 03946169";0,215;Q4;29;63;101;2251;55;98;0,53;35,73;36,84;0;10;Italy;Western Europe;"University of Florence";"1993-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
31;21100247022;"Bradleya";journal;"0265086X";0,206;Q4;15;22;76;598;28;73;0,38;27,18;30,77;0;1;United Kingdom;Western Europe;"British Cactus and Succulent Society";"2010-2022";"Horticulture (Q4)";"Agricultural and Biological Sciences"
32;26209;"Acta Horticulturae";book series;"05677572";0,185;Q4;71;2158;6649;37099;1795;6623;0,25;17,19;39,25;1;585;Belgium;Western Europe;"International Society for Horticultural Science";"1976, 1982, 1984, 1988, 1996-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
33;35613;"Landtechnik";journal;"00238082";0,183;Q4;11;21;84;324;32;81;0,42;15,43;14,29;3;3;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1978, 1980-1981, 1988, 2001, 2012-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
34;15923;"Landscape History";journal;"01433768, 21602506";0,169;Q4;11;12;31;724;26;30;0,59;60,33;18,75;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"History (Q2); Horticulture (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
35;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,120;Q4;12;24;76;998;23;76;0,38;41,58;38,16;2;6;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
36;21100941001;"Frontiers in Sustainable Food Systems";journal;"2571581X";;-;54;89;2;5578;4;2;2,00;62,67;45,20;28;49;Switzerland;Western Europe;"Frontiers Media SA";"2017-2023";"Agronomy and Crop Science; Ecology; Food Science; Global and Planetary Change; Horticulture; Management, Monitoring, Policy and Law";"Agricultural and Biological Sciences; Environmental Science"
37;21100913778;"Horticulturae";journal;"23117524";;-;36;55;74;2329;115;73;1,62;42,35;34,34;0;21;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
38;21100933991;"Italus Hortus";journal;"11273496";;-;6;12;0;858;0;0;0,00;71,50;42,86;0;7;Italy;Western Europe;"Societa di Ortoflorofrutticoltura Italiana";"2018-2023";"Food Science; Horticulture; Plant Science";"Agricultural and Biological Sciences"
39;21100890157;"Journal of Wine Economics";journal;"1931437X, 19314361";;-;13;29;0;659;0;0;0,00;22,72;26,67;1;3;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"Business, Management and Accounting (miscellaneous); Food Science; Horticulture";"Agricultural and Biological Sciences; Business, Management and Accounting"
40;21100247056;"Mitteilungen Klosterneuburg";journal;"00075922";;-;8;21;68;555;13;68;0,20;26,43;32,88;0;2;Austria;Western Europe;"Hohere Bundeslehr- und Versuchsanstalt fur Wein- und Obstbau";"1989, 2011-2023";"Horticulture";"Agricultural and Biological Sciences"
41;21100876927;"Oeno One";journal;"24941271";;-;27;31;52;1208;56;52;1,08;38,97;41,07;0;8;France;Western Europe;"International Viticulture and Enology Society";"2016-2023";"Food Science; Horticulture";"Agricultural and Biological Sciences"
