Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100860776;"Interventional Neurology";journal;"16645545, 16649737";1,447;Q1;13;0;56;0;155;55;2,38;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2016, 2018, 2020";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
2;4000148109;"Breast Care";journal;"16613791, 16613805";0,704;Q1;43;93;228;2943;488;184;1,87;31,65;46,11;3;80;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Surgery (Q1); Oncology (Q2)";"Medicine"
3;21087;"Digestive Surgery";journal;"14219883, 02534886";0,603;Q2;77;36;198;1076;443;185;2,19;29,89;24,12;0;24;Switzerland;Western Europe;"S. Karger AG";"1984-2023";"Surgery (Q2); Gastroenterology (Q3)";"Medicine"
4;22302;"Stereotactic and Functional Neurosurgery";journal;"14230372, 10116125";0,591;Q2;71;68;180;1788;379;166;1,83;26,29;27,04;3;1;Switzerland;Western Europe;"S. Karger AG";"1938-1942, 1944, 1946-1949, 1951-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
5;21100913558;"Frontiers in Surgery";journal;"2296875X";0,527;Q2;41;694;303;22698;805;295;2,47;32,71;29,91;13;260;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Surgery (Q2)";"Medicine"
6;21100873055;"Cosmetics";journal;"20799284";0,496;Q2;44;119;238;7127;815;229;3,00;59,89;56,42;1;23;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Chemical Engineering (miscellaneous) (Q2); Dermatology (Q2); Pharmaceutical Science (Q2); Surgery (Q2); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21100803584;"Visceral Medicine";journal;"22974725, 2297475X";0,474;Q2;31;77;196;2863;411;164;1,89;37,18;22,77;3;36;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Surgery (Q2); Gastroenterology (Q3)";"Medicine"
8;21131;"European Surgical Research";journal;"14219921, 0014312X";0,418;Q2;51;44;59;1211;129;57;1,33;27,52;24,76;0;15;Switzerland;Western Europe;"S. Karger AG";"1969-2023";"Surgery (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
9;18634;"Progress in neurological surgery";journal;"00796492";0,406;Q2;30;0;114;0;189;106;1,30;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2006-2009, 2011-2015, 2017-2020";"Surgery (Q2); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
10;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,319;Q3;80;104;181;2277;205;176;1,00;21,89;32,39;1;11;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
11;21100854825;"Current Trauma Reports";journal;"21986096";0,201;Q3;14;14;96;830;66;95;0,56;59,29;39,47;0;4;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Rehabilitation (Q3); Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
