Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16343;"Applied Catalysis B: Environmental";journal;"18733883, 09263373";2,326;Q1;328;680;1642;34413;14427;1633;8,75;50,61;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Catalysis (Q1); Environmental Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Environmental Science"
2;21522;"Ceramics International";journal;"02728842";0,823;Q1;155;2163;4688;67957;14242;4680;3,06;31,42;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Materials Science"
3;16342;"Applied Catalysis A: General";journal;"0926860X, 18733875";1,218;Q1;237;536;1645;25444;7387;1644;4,29;47,47;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering"
4;23502;"Dyes and Pigments";journal;"01437208, 18733743";0,957;Q1;142;476;1074;19596;4514;1070;4,28;41,17;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Chemical Engineering (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering"
5;21100831009;"Molecular Catalysis";journal;"24688231";1,048;Q1;175;367;1022;18103;4373;1021;4,20;49,33;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Process Chemistry and Technology (Q1); Catalysis (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry"
6;22746;"Catalysis Communications";journal;"15667367";0,980;Q1;137;443;1106;11910;4348;1104;3,68;26,88;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2000-2023";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
7;14200154736;"Food and Bioprocess Technology";journal;"19355149, 19355130";1,329;Q1;116;219;1004;10576;3375;996;3,19;48,29;United States;Northern America;"Springer New York";"2008-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
8;17619;"Journal of Molecular Catalysis - B Enzymatic";journal;"13811177, 18733158";0,657;Q2;109;216;724;8628;1730;711;2,40;39,94;Netherlands;Western Europe;"Elsevier";"1995-2017";"Bioengineering (Q2); Process Chemistry and Technology (Q2); Biochemistry (Q3); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
9;21100255493;"Journal of Environmental Chemical Engineering";journal;"22133437, 22132929";0,797;Q1;127;346;454;14028;1580;452;3,48;40,54;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Chemical Engineering (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Waste Management and Disposal (Q1); Pollution (Q2)";"Chemical Engineering; Environmental Science"
10;21100329308;"Journal of Vacuum Science and Technology B";journal;"21662746, 21662754";0,533;Q2;124;256;895;6759;1387;895;1,59;26,40;United States;Northern America;"AVS Science and Technology Society";"1991-1992, 2009-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Instrumentation (Q2); Materials Chemistry (Q2); Process Chemistry and Technology (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
11;24595;"Chemometrics and Intelligent Laboratory Systems";journal;"01697439, 18733239";0,665;Q2;144;237;478;10145;1378;472;2,68;42,81;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Analytical Chemistry (Q2); Computer Science Applications (Q2); Process Chemistry and Technology (Q2); Software (Q2); Spectroscopy (Q2)";"Chemical Engineering; Chemistry; Computer Science"
12;24515;"Separation Science and Technology";journal;"15205754, 01496395";0,397;Q2;91;332;949;10854;1363;944;1,26;32,69;United States;Northern America;"Taylor and Francis Ltd.";"1978-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Filtration and Separation (Q3)";"Chemical Engineering; Chemistry"
13;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,855;Q1;125;180;436;6190;1312;428;2,62;34,39;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering"
14;21100403931;"Materials Horizons";journal;"20516347, 20516355";3,991;Q1;131;62;75;4119;699;74;9,32;66,44;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Engineering; Materials Science"
15;21100255407;"Journal of CO2 Utilization";journal;"22129820";1,405;Q1;91;51;73;2196;407;72;5,58;43,06;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Chemical Engineering (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Environmental Science"
16;94216;"Membranes";journal;"20770375";0,750;Q1;69;56;109;3716;368;107;2,37;66,36;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Chemical Engineering (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Filtration and Separation (Q3)";"Chemical Engineering"
17;12968;"Gaofenzi Cailiao Kexue Yu Gongcheng/Polymeric Materials Science and Engineering";journal;"10007555";0,153;Q4;15;423;1563;4890;316;1563;0,21;11,56;China;Asiatic Region;"Chengdu University of Science and Technology";"1993-1995, 1998, 2001-2023";"Polymers and Plastics (Q3); Process Chemistry and Technology (Q4)";"Chemical Engineering; Materials Science"
