Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";3,751;Q1;353;550;1624;17334;13158;1333;8,01;31,52;35,56;106;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
2;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";1,947;Q1;288;410;1311;10604;6603;1148;4,88;25,86;33,01;109;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";1,669;Q1;177;219;443;8917;2052;434;4,56;40,72;37,06;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
4;19771;"Rheumatology";journal;"14620324, 14620332";1,633;Q1;198;414;1176;10145;3754;707;3,33;24,50;35,08;88;0;United Kingdom;Western Europe;"Oxford University Press";"1952-2023";"Pharmacology (medical) (Q1); Rheumatology (Q1)";"Medicine"
5;19732;"Osteoarthritis and Cartilage";journal;"10634584, 15229653";1,483;Q1;187;181;370;6875;1732;355;4,38;37,98;32,63;31;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1993-2023";"Biomedical Engineering (Q1); Orthopedics and Sports Medicine (Q1); Rheumatology (Q1)";"Engineering; Medicine"
6;19243;"Lupus";journal;"09612033, 14770962";1,028;Q1;118;173;562;6092;1644;490;2,76;35,21;39,33;29;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Rheumatology (Q1)";"Medicine"
7;19160;"Best Practice and Research in Clinical Rheumatology";journal;"15216942, 15321770";0,960;Q2;116;77;198;5713;674;179;3,15;74,19;33,33;20;0;United Kingdom;Western Europe;"";"1995, 1999-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q2)";"Medicine"
8;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";0,936;Q2;85;106;255;2766;619;225;2,50;26,09;36,03;18;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
9;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,848;Q2;79;33;138;1091;355;136;1,37;33,06;30,16;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Orthopedics and Sports Medicine (Q1); Biochemistry (Q2); Rheumatology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;19187;"Clinical Rheumatology";journal;"14349949, 07703198";0,550;Q2;99;219;434;4412;720;369;1,57;20,15;32,66;29;0;United Kingdom;Western Europe;"Springer London";"1982-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q2)";"Medicine"
11;29541;"BMC Musculoskeletal Disorders";journal;"14712474";0,531;Q2;122;103;138;3683;269;138;1,84;35,76;36,30;38;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2)";"Medicine"
12;19273;"Modern Rheumatology";journal;"14397595, 14397609";0,175;Q3;68;85;251;1929;70;242;0,30;22,69;18,61;3;0;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Medicine (miscellaneous) (Q3); Rheumatology (Q3)";"Medicine"
13;17800156710;"Nature reviews. Rheumatology";journal;"17594790, 17594804";0,130;Q3;182;142;18;3033;9;18;0,50;21,36;25,58;19;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Rheumatology (Q3)";"Medicine"
14;21100865207;"Advances in Rheumatology";journal;"25233106";;-;38;91;194;2125;14;166;0,05;23,35;58,22;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2018-2023";"Rheumatology";"Medicine"
