Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,553;Q1;80;70;191;2706;325;186;1,42;38,66;49,81;0;0;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemical Engineering (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
2;27790;"Metalurgija";journal;"05435846";0,417;Q2;34;64;163;620;112;163;0,51;9,69;24,11;0;0;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
3;22058;"Strojarstvo";journal;"05621887";0,266;Q3;16;60;141;934;61;136;0,42;15,57;23,95;0;0;Croatia;Eastern Europe;"Croation Union of Mech. Engineers and Naval Architects";"1980-1990, 1994-2013";"Mechanical Engineering (Q3)";"Engineering"
4;16909;"Promet - Traffic - Traffico";journal;"03535320";0,239;Q2;26;55;152;959;34;150;0,25;17,44;27,34;3;0;Croatia;Eastern Europe;"Faculty of Transport and Traffic Engineering";"2001-2023";"Engineering (miscellaneous) (Q2); Ocean Engineering (Q2); Civil and Structural Engineering (Q3)";"Engineering"
5;26800;"Pomorstvo";journal;"13320718";0,229;Q2;13;32;72;460;16;72;0,20;14,38;34,55;0;0;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q2); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3)";"Engineering; Social Sciences"
6;14569;"Tehnicki Vjesnik";journal;"13303651";0,227;Q2;37;90;152;1626;67;150;0,45;18,07;19,73;0;0;Croatia;Eastern Europe;"Strojarski Facultet, Sveuciliste Josipa Jurja Strossmayera u Osijeki";"1994-1995, 1997-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
7;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,211;Q3;13;6;24;109;12;24;0,53;18,17;33,33;0;0;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Software (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
8;16606;"Tekstil (discontinued)";journal;"04925882";0,197;Q2;13;65;235;903;27;232;0,11;13,89;67,68;0;0;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Industrial and Manufacturing Engineering (Q2); Business and International Management (Q3); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
9;20325;"Transactions of Famena";journal;"13331124, 18491391";0,167;Q4;18;28;69;413;16;69;0,21;14,75;16,67;0;0;Croatia;Eastern Europe;"University of Zagreb";"2002-2023";"Mechanics of Materials (Q4)";"Engineering"
10;5600152701;"Nova Mehanizacija Sumarstva";journal;"18458815";0,122;Q4;8;0;28;0;6;25;0,06;0,00;0,00;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2010, 2012-2014, 2016-2022";"Forestry (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
11;24103;"Nase More";journal;"04696255";0,117;Q3;20;29;85;478;5;85;0,03;16,48;40,00;0;0;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q3); Process Chemistry and Technology (Q4); Transportation (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
12;66263;"Prostor (discontinued)";journal;"13300652";0,111;Q2;7;35;66;1275;6;66;0,07;36,43;57,69;0;0;Croatia;Eastern Europe;"University of Zagreb";"1995-1997, 2008-2018";"Architecture (Q2); Visual Arts and Performing Arts (Q2); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
13;32733;"Brodogradnja";journal;"18455859, 0007215X";0,107;Q4;19;15;58;261;7;51;0,13;17,40;9,09;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Mechanical Engineering and Naval Architecture";"1985-1988, 1994, 1996-2023";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
14;19900191968;"Journal of Communications Software and Systems";journal;"18456421";0,103;Q4;19;12;54;297;20;53;0,18;24,75;16,67;0;0;Croatia;Eastern Europe;"University of Split";"2006-2023";"Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
15;19900192542;"Engineering Review";journal;"13309587";;-;14;16;0;184;0;0;0,00;11,50;28,57;0;0;Croatia;Eastern Europe;"University of Rijeka";"2011-2022";"Engineering (miscellaneous)";"Engineering"
