Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;31405;"Journal of Archaeological Science";journal;"03054403, 10959238";1,652;Q1;152;293;1223;20063;3726;1213;3,01;68,47;38,40;27;0;United States;Northern America;"Elsevier Inc.";"1974-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
2;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,135;-;21;232;694;4924;125;693;0,20;21,22;64,43;9;0;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
3;19539;"History Today";journal;"00182753";0,102;Q3;8;192;570;0;24;495;0,04;0,00;30,77;0;0;United Kingdom;Western Europe;"History Today Ltd.";"1969, 1971-1973, 1976-1986, 1988-1990, 1999-2017";"History (Q3)";"Arts and Humanities"
4;18800156716;"Revista Transilvania";journal;"02550539";0,124;Q2;10;124;512;1743;8;504;0,02;14,06;43,80;0;0;Romania;Eastern Europe;"Complexul National Muzeal Astra Sibiu";"2009-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
5;15341;"International Journal of the History of Sport";journal;"09523367, 17439035";0,433;Q1;26;139;443;7145;240;427;0,55;51,40;24,07;9;0;United Kingdom;Western Europe;"Routledge";"1984-1995, 1998-2002, 2010-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sports Science (Q3)";"Arts and Humanities; Health Professions; Social Sciences"
6;5700154199;"Index on Censorship";journal;"17466067, 03064220";0,107;Q3;11;120;373;0;22;303;0,07;0,00;40,00;6;0;United States;Northern America;"SAGE Publications Inc.";"1972-1993, 1995-2023";"History (Q3); Philosophy (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
7;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";0,189;Q2;15;33;369;1022;74;368;0,19;30,97;45,65;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"History (Q2); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
8;5800225701;"Revista de Occidente";journal;"00348635";0,104;Q3;5;36;328;74;3;304;0,01;2,06;44,83;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
9;79567;"Journal of the Royal College of Physicians of Edinburgh, The";journal;"14782715";0,272;Q1;33;76;315;1249;168;200;0,50;16,43;29,81;0;0;United States;Northern America;"Sage Publications";"2002-2023";"History (Q1); Education (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
10;57810;"Journal of Cultural Heritage";journal;"12962074";0,622;Q1;84;117;302;3381;646;300;2,16;28,90;40,05;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
11;23452;"Voprosy Ekonomiki";journal;"00428736";;-;19;97;298;2540;158;294;0,65;26,19;34,65;3;0;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
12;14281;"Studies in History and Philosophy of Science Part C :Studies in History and Philosophy of Biological and Biomedical Sciences";journal;"13698486";0,491;Q1;50;48;251;2946;342;223;1,28;61,38;28,33;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2020";"History (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine"
13;21100921069;"History Compass";journal;"14780542";;-;27;56;249;3825;109;244;0,41;68,30;35,71;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2004-2017, 2019-2023";"History";"Arts and Humanities"
14;28401;"Classical Quarterly";journal;"00098388, 14716844";0,220;Q1;39;87;248;4869;63;246;0,21;55,97;24,42;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
15;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,608;Q1;66;71;240;4124;341;235;1,24;58,08;51,11;13;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
16;22308;"Philosophy of Science";journal;"1539767X, 00318248";1,238;Q1;84;80;238;1992;353;228;1,26;24,90;21,05;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
17;21100927989;"Oriental Studies";journal;"26191008, 26190990";;-;7;118;233;1761;11;233;0,05;14,92;59,77;0;0;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2013-2023";"Anthropology; Archeology; Archeology (arts and humanities); History; Linguistics and Language";"Arts and Humanities; Social Sciences"
18;16600154704;"Temps Modernes";journal;"00403075";0,100;Q4;6;81;225;1108;5;205;0,03;13,68;29,41;1;0;France;Western Europe;"Gallimard";"1957, 1981, 1990, 2009-2018";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
19;19600161821;"Transylvanian Review";journal;"15849422, 12211249";0,100;Q4;6;11;221;338;5;215;0,02;30,73;66,67;0;0;Romania;Eastern Europe;"Center Transylvanian Studies";"2008-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
20;5600152867;"Historical Social Research";journal;"01726404";0,127;Q2;33;77;219;3881;95;216;0,33;50,40;32,18;1;0;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2006-2023";"History (Q2); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
21;21100831809;"Actual Problems of Theory and History of Art";journal;"23122129";;-;5;94;216;2311;9;216;0,05;24,59;72,04;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2011-2023";"History; Visual Arts and Performing Arts";"Arts and Humanities"
22;20637;"Journal of Management Development";journal;"02621711";0,408;Q1;74;80;216;4902;252;216;0,91;61,28;42,51;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
23;15707;"Journal of Popular Culture";journal;"15405931, 00223840";0,210;Q1;29;85;213;2584;72;200;0,23;30,40;54,88;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"History (Q1); Literature and Literary Theory (Q1); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
24;21100228751;"Review of European Studies (discontinued)";journal;"19187173, 19187181";0,168;Q2;19;322;212;7784;83;212;0,30;24,17;69,84;8;0;Canada;Northern America;"Canadian Center of Science and Education";"2009-2015";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
25;21100219925;"Bylye Gody";journal;"20739745";0,339;Q1;18;130;211;4002;33;209;0,20;30,78;46,04;0;0;Slovakia;Eastern Europe;"Cherkas Global University Press";"2012-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
26;86164;"Archaeometry";journal;"0003813X, 14754754";0,895;Q1;79;76;206;3127;367;206;1,66;41,14;30,96;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-1967, 1969-2023";"Archeology (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
27;17500155008;"American History";journal;"10768866";0,106;Q3;2;104;204;0;2;126;0,00;0,00;33,33;0;0;United States;Northern America;"Weider History Group";"2009-2023";"History (Q3)";"Arts and Humanities"
28;19600157363;"Rossiiskaia Istoria";journal;"08695687";0,100;Q4;5;79;203;367;5;197;0,01;4,65;28,92;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1999, 2001-2002, 2009-2021";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
29;11600154632;"Studies in History and Philosophy of Science Part A";journal;"00393681, 18792510";0,660;Q1;51;66;199;2791;207;179;1,08;42,29;33,87;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
30;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,119;Q3;10;58;197;807;15;172;0,07;13,91;56,60;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
31;19600162008;"Mediterranean Archaeology and Archaeometry";journal;"11089628, 22418121";0,329;-;24;66;194;2460;83;189;0,40;37,27;29,08;0;0;Greece;Western Europe;"";"2008-2023";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
32;19200156708;"Vingtieme Siecle: Revue d'Histoire";journal;"02941759";0,193;Q2;16;74;186;2783;39;149;0,10;37,61;28,36;0;0;France;Western Europe;"Presses de Sciences Po";"1985, 1989, 1991, 1996, 1999, 2001-2020";"History (Q2)";"Arts and Humanities"
33;145911;"American Scholar";journal;"00030937";0,105;Q3;10;57;185;0;3;114;0,01;0,00;36,36;0;0;United States;Northern America;"Phi Beta Kappa Society";"1983, 1999, 2001-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
34;24150;"International Journal of Middle East Studies";journal;"14716380, 00207438";0,542;Q1;50;58;183;3040;145;160;0,69;52,41;48,21;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
35;20195;"Business History";journal;"17437938, 00076791";0,689;Q1;44;57;181;3471;200;175;1,26;60,89;26,67;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting"
36;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,376;Q1;48;61;179;4977;148;179;0,75;81,59;35,59;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
37;21100202958;"Dialogos";journal;"14159945, 21772940";0,110;Q3;5;51;178;1034;7;167;0,02;20,27;46,55;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2012-2023";"History (Q3)";"Arts and Humanities"
38;23991;"Current History";journal;"1944785X, 00113530";0,169;Q2;28;55;177;0;72;175;0,41;0,00;35,71;0;0;United States;Northern America;"University of California Press";"1977, 1980, 1982, 1984, 1986, 1996, 1998-2002, 2005-2023";"History (Q2)";"Arts and Humanities"
39;24778;"Journal of Agricultural and Environmental Ethics";journal;"11877863";0,518;Q1;60;66;175;3299;292;159;1,73;49,98;41,88;13;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
40;21100237620;"Gazette des Archives";journal;"00165522";0,100;Q4;3;100;173;253;1;162;0,01;2,53;53,92;0;0;France;Western Europe;"Association des archivistes francais (AAF)";"1976, 2012-2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
41;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,178;Q2;17;79;173;2846;45;140;0,27;36,03;45,26;11;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"Cultural Studies (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
42;15300154806;"Dementia";journal;"17412684, 14713012";0,753;Q1;63;61;171;2004;320;155;1,83;32,85;64,97;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"History (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
43;17530;"Social Forces";journal;"15347605, 00377732";1,750;Q1;151;64;171;4629;452;170;2,22;72,33;41,80;33;0;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
44;25988;"Social Research";journal;"0037783X";0,178;-;55;58;167;1030;94;145;0,52;17,76;32,20;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
45;16955;"Labour History";journal;"00236942";0,206;Q1;16;49;164;3244;21;150;0,07;66,20;29,17;1;0;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q1); Industrial Relations (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
46;28256;"Nationalities Papers";journal;"14653923, 00905992";0,676;Q1;35;48;164;3160;157;157;1,06;65,83;36,84;9;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"Geography, Planning and Development (Q1); History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
47;27733;"Latin American Research Review";journal;"00238791, 15424278";0,405;-;54;54;162;2067;105;151;0,68;38,28;40,28;7;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
48;15321;"Paedagogica Historica";journal;"1477674X, 00309230";0,451;Q1;23;44;162;2647;77;158;0,53;60,16;49,12;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1985, 1990-1999, 2001-2004, 2006-2023";"History (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
49;5600153226;"Thesis Eleven";journal;"07255136";0,184;Q2;34;56;161;1609;64;156;0,34;28,73;24,53;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
50;6000170740;"American Literary History";journal;"14684365, 08967148";0,220;Q1;35;51;158;1045;70;148;0,35;20,49;51,92;0;0;United States;Northern America;"Oxford University Press";"1989-2023";"History (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
51;82170;"Man in India (discontinued)";journal;"00251569";0,113;Q3;16;77;158;1641;5;156;0,03;21,31;28,92;0;0;India;Asiatic Region;"Man In India";"1971, 1973, 1976-1984, 1986-1988, 1991-1998, 2000-2017";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
52;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,208;Q1;39;52;158;5666;48;153;0,34;108,96;14,81;3;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"History (Q1); Cultural Studies (Q2); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
53;15887;"Journal of Urban History";journal;"15526771, 00961442";0,416;Q1;32;74;156;5444;76;148;0,49;73,57;47,14;4;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"History (Q1); Sociology and Political Science (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
54;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,116;Q3;10;32;155;2038;20;151;0,12;63,69;29,73;0;0;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
55;10300153362;"Contemporanea";journal;"11273070";0,100;Q4;6;36;154;3264;3;154;0,02;90,67;50,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1999, 2002, 2008-2023";"History (Q4)";"Arts and Humanities"
56;16400154708;"Hortus Artium Mediaevalium";journal;"13307274";0,115;Q3;9;32;153;3071;16;142;0,09;95,97;50,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
57;19700183108;"Cahiers de Recherches Medievales";journal;"12729752, 19552424";0,100;Q4;5;37;151;1011;6;145;0,02;27,32;76,47;0;0;France;Western Europe;"H. Champion";"2008-2017";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
58;21100223157;"Brukenthal. Acta Musei";journal;"18422691";0,165;Q2;7;45;150;812;13;149;0,06;18,04;50,79;0;0;Romania;Eastern Europe;"Brukenthal National Museum";"2012-2022";"Visual Arts and Performing Arts (Q1); Conservation (Q2); History (Q2); Museology (Q2); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
59;24180;"History of European Ideas";journal;"01916599, 1873541X";0,212;Q1;20;71;150;8379;61;145;0,25;118,01;18,18;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q1); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
60;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,401;Q1;50;66;150;2631;128;138;0,88;39,86;10,77;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Arts and Humanities; Physics and Astronomy"
61;5600153334;"Women's History Review";journal;"09612025, 1747583X";0,243;Q1;26;48;150;2635;40;147;0,22;54,90;88,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
62;22857;"Political Geography";journal;"09626298";2,025;Q1;114;68;149;4658;511;123;3,18;68,50;38,46;22;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
63;28917;"Mnemosyne";journal;"00267074, 1568525X";0,142;Q2;20;63;148;1857;23;145;0,14;29,48;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Classics (Q1); Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
64;21100199115;"Rusin";journal;"23451149, 18572685";0,246;Q1;10;71;148;1735;35;141;0,23;24,44;42,11;0;0;Moldova;Eastern Europe;"Association 'Rus'";"2011-2022";"History (Q1); Literature and Literary Theory (Q1); Anthropology (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
65;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,518;Q1;61;63;147;3113;220;135;1,61;49,41;41,67;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
66;82562;"European Review of History/Revue Europeenne d'Histoire";journal;"13507486, 14698293";0,150;Q2;19;56;145;2794;55;144;0,35;49,89;46,55;5;0;United Kingdom;Western Europe;"Routledge";"1994-1998, 2001, 2009-2023";"History (Q2)";"Arts and Humanities"
67;13586;"American Quarterly";journal;"00030678, 10806490";0,572;Q1;45;59;144;3440;130;125;0,70;58,31;53,33;1;0;United States;Northern America;"Johns Hopkins University Press";"1970-1973, 1976-1977, 1979-1982, 1986, 1988-1989, 2000-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
68;15244;"Historical Journal";journal;"14695103, 0018246X";0,460;Q1;49;54;141;6451;115;141;0,63;119,46;24,53;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"History (Q1)";"Arts and Humanities"
69;24377;"Social Studies of Science";journal;"14603659, 03063127";1,979;Q1;106;43;141;2846;580;136;4,89;66,19;42,19;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
70;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,366;Q1;22;41;141;1832;35;139;0,13;44,68;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
71;20194;"Journal of British Studies";journal;"00219371, 15456986";0,369;Q1;42;38;139;2548;86;128;0,52;67,05;42,42;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
72;23045;"Isis";journal;"00211753, 15456994";0,616;Q1;50;46;138;3613;168;107;0,94;78,54;28,57;0;0;United States;Northern America;"University of Chicago";"1945-1963, 1965-2023";"History (Q1); History and Philosophy of Science (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Arts and Humanities; Earth and Planetary Sciences"
73;86448;"Journal of Anthropological Archaeology";journal;"02784165, 10902686";1,272;Q1;80;60;138;5983;338;138;2,14;99,72;41,61;6;0;United States;Northern America;"Academic Press Inc.";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Human Factors and Ergonomics (Q1)";"Arts and Humanities; Social Sciences"
74;40554;"American Antiquity";journal;"00027316, 23255064";1,534;Q1;88;49;137;3194;353;133;2,64;65,18;31,30;9;0;United States;Northern America;"Cambridge University Press";"1935-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
75;24827;"Journal of Philosophy of Education";journal;"14679752, 03098249";0,632;Q1;48;40;136;1425;128;125;0,77;35,63;38,64;5;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2022";"History (Q1); Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
76;16200154763;"ELH - English Literary History";journal;"10806547, 00138304";0,164;Q2;25;46;135;2778;66;133;0,43;60,39;60,42;0;0;United States;Northern America;"Johns Hopkins University Press";"2001-2023";"Literature and Literary Theory (Q1); History (Q2)";"Arts and Humanities"
77;68289;"Revue du Nord";journal;"00352624";0,110;Q3;7;63;135;2785;3;131;0,02;44,21;28,16;0;0;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
78;16957;"Analise Social";journal;"00032573";0,120;-;18;32;134;1322;15;112;0,13;41,31;27,91;0;0;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
79;17900156716;"Entreprises et Histoire";journal;"11612770";0,103;Q3;10;35;134;866;7;124;0,05;24,74;56,25;0;0;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"History (Q3); Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
80;200147126;"Journal of Intercultural Studies";journal;"07256868, 14699540";0,480;Q1;43;42;133;1980;137;125;0,63;47,14;68,25;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
81;5700177271;"Matatu";journal;"09329714";0,101;Q3;5;15;133;375;2;130;0,02;25,00;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2017, 2019-2023";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
82;28466;"Economic History Review";journal;"00130117, 14680289";1,510;Q1;60;49;132;5661;227;131;1,43;115,53;30,12;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1927-2023";"Economics and Econometrics (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
83;5600153136;"European Legacy";journal;"14701316, 10848770";0,134;Q2;10;40;132;1947;21;123;0,12;48,68;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2002, 2009-2023";"Cultural Studies (Q2); History (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
84;21100236835;"Italianist";journal;"1748619X, 02614340";0,202;Q1;9;32;131;1674;13;57;0,15;52,31;63,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"1981-2001, 2003-2023";"History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
85;24214;"Journal of Asian Studies";journal;"00219118";0,402;Q1;56;38;131;1921;98;118;0,56;50,55;52,78;0;0;United Kingdom;Western Europe;"Duke University Press";"1941-2022";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
86;23724;"Journal of Women's History";journal;"10427961, 15272036";0,142;Q2;27;30;130;2324;42;117;0,24;77,47;92,31;0;0;United States;Northern America;"Johns Hopkins University Press";"1996, 1999-2023";"History (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
87;27593;"ANQ - Quarterly Journal of Short Articles Notes and Reviews";journal;"0895769X";0,113;Q3;8;40;129;535;8;125;0,06;13,38;33,33;0;0;United States;Northern America;"Routledge";"1988-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
88;20000195096;"Bruniana e Campanelliana";journal;"11253819, 17240441";0,100;Q4;4;42;128;1054;2;126;0,02;25,10;50,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History (Q4); Philosophy (Q4)";"Arts and Humanities"
89;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,117;Q3;9;20;128;887;14;127;0,11;44,35;40,91;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
90;15344;"International History Review";journal;"07075332";0,284;Q1;28;49;128;5445;63;128;0,55;111,12;21,15;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
