Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";2,136;Q1;115;155;419;8956;2451;407;5,42;57,78;41,97;4;65;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;12217;"Molecules and Cells";journal;"02191032, 10168478";1,649;Q1;98;95;338;3242;1445;337;4,07;34,13;39,39;1;37;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;11900154329;"BMB Reports";journal;"1976670X, 19766696";1,084;Q1;96;104;341;4883;1071;339;3,06;46,95;43,22;0;39;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;15946;"Journal of Korean Medical Science";journal;"15986357, 10118934";0,733;Q2;85;317;1006;7093;1858;889;1,67;22,38;38,53;13;118;South Korea;Asiatic Region;"Korean Academy of Medical Science";"1986-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
5;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,572;Q2;83;211;690;8725;1408;690;1,94;41,35;38,50;2;63;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
6;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,944;Q1;78;131;343;6209;1034;339;2,96;47,40;42,07;1;24;South Korea;Asiatic Region;"";"1996-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
7;21392;"Yonsei Medical Journal";journal;"19762437, 05135796";0,618;Q2;75;163;574;4693;1180;543;1,99;28,79;39,39;4;91;South Korea;Asiatic Region;"Yonsei University College of Medicine";"1963-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
8;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";1,254;Q1;56;46;146;2151;534;128;3,40;46,76;28,11;2;34;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Medicine (miscellaneous) (Q1); Hepatology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;19700175016;"Journal of Gynecologic Oncology";journal;"20050399, 20050380";1,282;Q1;52;118;250;2916;765;219;2,95;24,71;40,78;10;105;South Korea;Asiatic Region;"Korean Society of Gynecologic Oncology and Colposcopy";"2009-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
10;21100199857;"Annals of Laboratory Medicine";journal;"22343806, 22343814";0,780;Q2;47;86;352;1533;613;224;1,85;17,83;47,91;1;30;South Korea;Asiatic Region;"Korean Society for Laboratory Medicine";"2012-2024";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21100242254;"Clinical Endoscopy";journal;"22342400, 22342443";0,640;Q2;41;121;342;2857;616;268;1,74;23,61;23,08;3;41;South Korea;Asiatic Region;"Korean Society of Gastrointestinal Endoscopy";"2011-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Gastroenterology (Q3)";"Medicine"
12;4400151412;"Journal of Preventive Medicine and Public Health";journal;"19758375, 22334521";0,715;Q2;41;53;131;1563;258;123;1,75;29,49;37,62;1;35;South Korea;Asiatic Region;"Korean Society for Preventive Medicine";"2006-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
