Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5600155448;"Journal of Religion in Africa";journal;"00224200";0,433;Q1;36;21;63;695;20;52;0,10;33,10;6,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
2;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,305;Q1;22;17;47;1006;12;47;0,34;59,18;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
3;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,187;Q1;11;14;64;742;8;61;0,12;53,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
4;16400154700;"Method and Theory in the Study of Religion";journal;"09433058";0,182;Q1;31;36;88;744;20;66;0,17;20,67;44,83;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1991, 1993-2023";"Religious Studies (Q1)";"Arts and Humanities"
5;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";0,163;Q1;27;18;50;549;7;48;0,13;30,50;27,78;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
6;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,141;Q2;25;24;62;1503;8;61;0,15;62,63;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
7;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,137;Q2;19;18;47;224;4;46;0,07;12,44;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2); Geography, Planning and Development (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
8;21100286366;"Journal of Pentecostal Theology";journal;"17455251, 09667369";0,136;Q2;13;7;53;110;7;52;0,11;15,71;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2011, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
9;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,120;Q2;27;14;36;754;3;34;0,12;53,86;30,77;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
10;16300154787;"Biblical Interpretation";journal;"09272569, 15685152";0,113;Q2;19;14;69;0;3;69;0,06;0,00;25,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Religious Studies (Q2)";"Arts and Humanities"
11;22776;"Arabica";journal;"15700585, 05705398";0,109;Q3;22;24;74;0;3;71;0,04;0,00;31,58;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
12;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,101;Q3;21;0;21;0;1;21;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Religious Studies (Q3); Philosophy (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
13;25059;"Contemporary Jewry";journal;"01471694";0,101;Q3;16;8;30;170;0;26;0,00;21,25;62,50;0;0;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
14;21100215948;"Horizons in Biblical Theology";journal;"18712207, 01959085";0,101;Q3;7;10;27;247;0;27;0,00;24,70;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1982, 1986-1988, 1994-2005, 2007-2023";"Religious Studies (Q3)";"Arts and Humanities"
15;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,101;Q3;10;4;19;83;0;19;0,00;20,75;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
16;16200154711;"Mission Studies";journal;"15733831, 01689789";0,101;Q3;9;23;30;333;0;28;0,00;14,48;11,76;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1984-2023";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
17;20400195023;"Pneuma";journal;"02720965, 15700747";0,101;Q4;14;20;44;265;3;35;0,06;13,25;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1981, 1985-1986, 1988-1991, 1993-2023";"Religious Studies (Q4)";"Arts and Humanities"
18;19900195076;"Review of Rabbinic Judaism";journal;"15700704, 15684857";0,101;Q3;8;16;24;624;1;24;0,07;39,00;8,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
19;5800214230;"Medieval Encounters";journal;"13807854";0,100;Q4;18;9;46;490;1;43;0,03;54,44;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
20;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,100;Q4;7;0;54;0;0;52;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
21;21100400851;"Aries";journal;"15700593, 15679896";;-;12;8;0;396;0;0;0,00;49,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History; Philosophy; Religious Studies";"Arts and Humanities"
22;21101156034;"Brill Reference Library of Judaism";book series;"15715000";;-;6;3;7;310;0;7;0,00;103,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2007, 2009, 2011-2018, 2020-2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
23;20400195009;"Church History and Religious Culture";journal;"1871241X, 18712428";;-;11;1;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1912, 1915, 1927, 1929, 1932, 1935-1936, 1939-1940, 1952, 1955, 1963, 1965, 1968, 1970-1972, 1974, 1976-1977, 1979-1994, 2006-2023";"History; Religious Studies";"Arts and Humanities"
24;16800154738;"Journal of Ancient Near Eastern Religions";journal;"15692124, 15692116";;-;15;6;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History; Religious Studies";"Arts and Humanities"
25;7100153141;"Novum Testamentum";journal;"00481009, 15685365";;-;15;11;49;435;0;49;0,00;39,55;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
26;28510;"Numen";journal;"00295973, 15685276";;-;26;17;15;789;0;15;0,00;46,41;18,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-2023";"History; Religious Studies";"Arts and Humanities"
27;6000152710;"Religion and the Arts";journal;"10799265, 15685292";;-;7;22;53;538;0;51;0,00;24,45;45,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
28;21101175748;"Schriftenreihe zur Philosophie Karl R. Poppers und des Kritischen Rationalismus/Series in the Philosophy of Karl R. Popper and Critical Rationalism";book series;"09252657";;-;1;18;2;692;0;1;0,00;38,44;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1991-1992, 1994, 1998, 2001, 2004, 2008, 2014, 2016-2017";"Philosophy; Religious Studies";"Arts and Humanities"
29;12100155622;"Sophia";journal;"1873930X, 00381527";;-;15;13;48;37;0;47;0,00;2,85;30,77;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Philosophy; Religious Studies";"Arts and Humanities"
30;21101158944;"Studien zur Osterreichischen Philosophie";book series;"01674102";;-;5;31;14;960;0;2;0,00;30,97;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2002, 2004-2005, 2007, 2010, 2013-2015, 2021";"Philosophy; Religious Studies";"Arts and Humanities"
31;21101145386;"Value Inquiry Book Series";book series;"09298436";;-;9;40;240;2098;5;33;0,02;52,45;12,50;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy; Religious Studies";"Arts and Humanities"
32;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";;-;22;35;123;961;11;117;0,08;27,46;13,79;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
33;21100403905;"Zutot";journal;"15717283, 18750214";;-;6;27;0;134;0;0;0,00;4,96;30,77;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2004, 2008-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
