Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100826285;"Proceedings - 2017 IEEE/ACM 39th International Conference on Software Engineering: Software Engineering in Practice Track, ICSE-SEIP 2017";conference and proceedings;"-";0,521;-;15;0;32;0;142;30;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Organizational Behavior and Human Resource Management; Safety, Risk, Reliability and Quality; Software";"Business, Management and Accounting; Computer Science; Engineering"
2;21100827436;"Proceedings - 2017 IEEE 12th International Conference on Global Software Engineering, ICGSE 2017";conference and proceedings;"-";0,440;-;8;0;19;0;53;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Software";"Business, Management and Accounting; Computer Science"
3;21100830479;"Proceedings - 2017 IEEE 19th Conference on Business Informatics, CBI 2017";conference and proceedings;"-";0,422;-;17;0;72;0;238;66;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management; Management Information Systems; Management Science and Operations Research; Modeling and Simulation; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
4;21100826249;"Proceedings - 2017 IEEE/ACM 39th International Conference on Software Engineering: New Ideas and Emerging Results Track, ICSE-NIER 2017";conference and proceedings;"-";0,272;-;7;0;16;0;42;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Software";"Business, Management and Accounting; Computer Science"
5;21100838550;"Proceedings - 43rd Euromicro Conference on Software Engineering and Advanced Applications, SEAA 2017";conference and proceedings;"-";0,196;-;12;0;67;0;64;64;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Software";"Business, Management and Accounting; Computer Science"
6;21100930951;"Proceedings - 2019 IEEE/ACM 12th International Workshop on Cooperative and Human Aspects of Software Engineering, CHASE 2019";conference and proceedings;"-";0,192;-;8;0;32;0;46;30;1,44;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Organizational Behavior and Human Resource Management; Software";"Business, Management and Accounting; Computer Science; Social Sciences"
7;21100824884;"Proceedings - 2017 IEEE/ACM 10th International Workshop on Cooperative and Human Aspects of Software Engineering, CHASE 2017";conference and proceedings;"-";0,189;-;8;0;20;0;33;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Social Psychology; Software";"Business, Management and Accounting; Computer Science; Psychology"
8;21100927893;"Proceedings - 2019 IEEE/ACM 41st International Conference on Software Engineering: Companion, ICSE-Companion 2019";conference and proceedings;"-";0,181;-;14;0;122;0;159;113;1,30;0,00;0,00;0;0;United States;Northern America;"";"";"Education; Organizational Behavior and Human Resource Management; Safety, Risk, Reliability and Quality; Software";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
9;21100868818;"2018 5th International Conference on Industrial Engineering and Applications, ICIEA 2018";conference and proceedings;"-";0,169;-;10;0;105;0;105;103;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Optimization; Industrial and Manufacturing Engineering; Information Systems and Management; Management Science and Operations Research; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
10;21100929381;"Proceedings - 2019 IEEE/ACM International Conference on Software and System Processes, ICSSP 2019";conference and proceedings;"-";0,168;-;10;0;21;0;53;19;2,52;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Organizational Behavior and Human Resource Management; Software";"Business, Management and Accounting; Computer Science"
11;21100930956;"Proceedings - 2019 IEEE/ACM 2nd International Workshop on Gender Equality in Software Engineering, GE 2019";conference and proceedings;"-";0,166;-;6;0;11;0;8;9;0,73;0,00;0,00;0;0;United States;Northern America;"";"";"Gender Studies; Organizational Behavior and Human Resource Management; Software";"Business, Management and Accounting; Computer Science; Social Sciences"
12;21100885598;"PICMET 2018 - Portland International Conference on Management of Engineering and Technology: Managing Technological Entrepreneurship: The Engine for Economic Growth, Proceedings";conference and proceedings;"-";0,150;-;11;0;237;0;99;235;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Decision Sciences (miscellaneous); Engineering (miscellaneous); Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Social Sciences"
13;21100904467;"Proceedings of 2017 IEEE 6th Forum Strategic Partnership of Universities and Enterprises of Hi-Tech Branches (Science. Education. Innovations), SPUE 2017";conference and proceedings;"-";0,135;-;8;0;68;0;104;66;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Economics and Econometrics; Education; Engineering (miscellaneous); Information Systems; Information Systems and Management; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Social Sciences"
14;21100931263;"Proceedings - 2019 IEEE/ACM 4th International Workshop on Emotion Awareness in Software Engineering, SEmotion 2019";conference and proceedings;"-";0,129;-;5;0;9;0;9;8;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Psychology; Organizational Behavior and Human Resource Management; Software";"Business, Management and Accounting; Computer Science; Psychology"
15;21100913134;"Proceedings - 2019 IEEE Conference on Cognitive and Computational Aspects of Situation Management, CogSIMA 2019";conference and proceedings;"-";0,115;-;5;0;23;0;18;22;0,78;0,00;0,00;0;0;United States;Northern America;"";"";"Decision Sciences (miscellaneous); Experimental and Cognitive Psychology; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Decision Sciences; Psychology"
16;21100937455;"International Colloquium on Logistics and Supply Chain Management, LOGISTIQUA 2019";conference and proceedings;"-";0,114;-;4;0;53;0;24;51;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Management Science and Operations Research; Modeling and Simulation; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Mathematics"
17;21100958072;"Proceedings - 2019 1st International Conference on Control Systems, Mathematical Modelling, Automation and Energy Efficiency, SUMMA 2019";conference and proceedings;"-";0,112;-;8;0;140;0;117;138;0,84;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Control and Systems Engineering; Mechanical Engineering; Modeling and Simulation; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Engineering; Mathematics"
18;21100886376;"American Fuel and Petrochemical Manufacturers, AFPM - Labor Relations/Human Resources Conference 2018";conference and proceedings;"-";0,106;-;1;0;5;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geotechnical Engineering and Engineering Geology; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
19;21100935192;"2019 16th International Conference on Service Systems and Service Management, ICSSSM 2019";conference and proceedings;"-";0,105;-;7;0;173;0;19;172;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Science and Operations Research; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Decision Sciences"
