Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20425;"Nature Reviews Drug Discovery";journal;"14741784, 14741776";7,332;Q1;391;162;916;7271;5779;265;5,58;44,88;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;22321;"Trends in Pharmacological Sciences";journal;"18733735, 01656147";4,402;Q1;244;104;356;5460;3669;324;10,55;52,50;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
3;18017;"Neuropsychopharmacology";journal;"0893133X, 1470634X";2,724;Q1;249;285;762;16343;4804;734;6,33;57,34;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;20435;"Neuropharmacology";journal;"00283908, 18737064";1,921;Q1;191;229;730;10800;3166;727;4,37;47,16;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Pharmacology (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
5;21790;"Antiviral Therapy";journal;"20402058, 13596535";1,790;Q1;93;126;326;4438;1413;312;4,46;35,22;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";1,777;Q1;125;95;201;3483;855;169;4,22;36,66;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";1,771;Q1;221;485;1381;11635;5642;1169;4,07;23,99;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;20624;"Clinical Pharmacokinetics";journal;"11791926, 03125963";1,534;Q1;184;82;241;5255;1530;238;5,41;64,09;United Kingdom;Western Europe;"Adis International Ltd";"1976-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;20677;"Current Opinion in Drug Discovery and Development";journal;"13676733";1,404;Q1;85;67;245;3875;1246;229;5,43;57,84;United Kingdom;Western Europe;"Current Drugs Ltd.";"1998-2010";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21168;"Pharmacogenomics Journal";journal;"1470269X, 14731150";1,357;Q1;95;54;158;2304;673;139;4,74;42,67;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Pharmacology (Q1); Genetics (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
11;21237;"Drug Safety";journal;"01145916, 11791942";1,352;Q1;140;93;262;5283;1202;245;4,54;56,81;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;18005;"American Journal of Respiratory Medicine";journal;"11756365";1,279;Q1;34;0;42;0;173;42;0,00;0,00;United Kingdom;Western Europe;"Adis International Ltd";"2002-2003";"Pharmacology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;21354;"Expert Opinion on Therapeutic Targets";journal;"14728222, 17447631";1,268;Q1;106;84;204;7122;651;195;3,07;84,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
14;21196;"Drug Discovery Today";journal;"18785832, 13596446";1,251;Q1;215;161;1060;7603;3278;847;3,22;47,22;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
15;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";1,183;Q1;135;144;275;6477;851;238;3,09;44,98;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;29682;"Receptors and Channels";journal;"10606823";1,143;Q1;44;0;59;0;169;56;2,53;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2004";"Clinical Biochemistry (Q1); Pharmacology (Q1); Endocrinology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
17;20679;"Current Opinion in Investigational Drugs";journal;"20403429, 14724472";1,120;Q1;83;132;484;7673;1527;446;3,01;58,13;United Kingdom;Western Europe;"Current Drugs Ltd.";"2000-2010";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;21351;"Expert Opinion on Investigational Drugs";journal;"13543784, 17447658";1,075;Q1;117;138;426;11102;1507;414;3,45;80,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;21687;"American Journal of PharmacoGenomics";journal;"11752203";0,965;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Adis International Ltd";"2001-2005";"Pharmacology (Q2); Genetics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
20;21167;"Pharmacogenomics";journal;"14622416, 17448042";0,939;Q2;100;115;282;4762;853;244;3,40;41,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (Q2); Genetics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
21;13250;"Expert Opinion on Biological Therapy";journal;"14712598, 17447682";0,910;Q2;102;118;426;10116;1358;420;3,26;85,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Clinical Biochemistry (Q2); Drug Discovery (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
22;20680;"Current Opinion in Molecular Therapeutics";journal;"14648431";0,908;Q2;67;69;270;3935;701;241;2,55;57,03;United Kingdom;Western Europe;"Current Drugs Ltd.";"1999-2010";"Drug Discovery (Q2); Pharmacology (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;21165;"PharmacoEconomics";journal;"11707690, 11792027";0,898;Q2;118;137;334;5024;938;307;2,56;36,67;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;20082;"British Journal of Clinical Pharmacology";journal;"13652125, 03065251";0,879;Q2;167;207;632;5596;1889;534;2,93;27,03;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";0,810;Q2;105;76;265;6009;679;243;2,24;79,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Drug Discovery (Q2); Pharmacology (Q2); Immunology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
26;20051;"BioDrugs";journal;"11738804, 1179190X";0,786;Q2;79;42;125;2488;383;123;3,70;59,24;United Kingdom;Western Europe;"Adis International Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,775;Q2;73;110;248;3484;494;239;1,84;31,67;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;20027;"BMC Pharmacology";journal;"14712210";0,755;Q2;48;14;65;494;161;65;2,37;35,29;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;21865;"Fundamental and Clinical Pharmacology";journal;"07673981, 14728206";0,733;Q2;85;61;233;2803;624;231;2,37;45,95;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;21350;"Expert Opinion on Emerging Drugs";journal;"14728214, 17447623";0,708;Q2;54;46;116;5338;331;116;3,06;116,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;22982;"Journal of Cardiovascular Pharmacology and Therapeutics";journal;"10742484, 19404034";0,699;Q2;57;35;132;1435;206;118;1,55;41,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;23382;"Clinical and Experimental Pharmacology and Physiology";journal;"14401681, 03051870";0,695;Q2;115;206;510;8842;1002;501;1,84;42,92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;22318;"Toxicological Reviews";journal;"11762551";0,695;Q2;49;20;75;2097;178;67;1,71;104,85;United Kingdom;Western Europe;"Adis International Ltd";"2003-2006";"Pharmacology (Q2); Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
34;23942;"Biomedical Chromatography";journal;"10990801, 02693879";0,694;Q2;71;179;310;4623;534;308;1,68;25,83;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;15840;"Journal of Antibiotics";journal;"00218820, 18811469";0,690;Q2;92;107;365;1814;454;330;1,24;16,95;United Kingdom;Western Europe;"Japan Antibiotics Research Association";"1953-2023";"Drug Discovery (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
36;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,685;Q2;59;30;103;1206;228;102;2,29;40,20;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;24578;"Mathematical Medicine and Biology";journal;"14778599";0,684;Q2;49;19;52;664;93;51;1,47;34,95;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Modeling and Simulation (Q2); Pharmacology (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
38;23129;"Journal of Veterinary Pharmacology and Therapeutics";journal;"01407783, 13652885";0,675;Q2;67;81;211;2383;331;204;1,57;29,42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics; Veterinary"
39;144771;"Clinical Trials";journal;"17407753, 17407745";0,645;Q2;74;46;131;1352;152;118;1,16;29,39;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;23009;"Journal of Clinical Research";journal;"13695207";0,640;Q2;12;2;7;85;13;7;2,60;42,50;United Kingdom;Western Europe;"PJB Publications Ltd.";"1998-2009";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;19403;"Acta Pharmacologica Sinica";journal;"16714083, 17457254";0,628;Q2;117;219;689;7334;1266;684;1,85;33,49;United Kingdom;Western Europe;"Nature Publishing Group";"1980-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;21825;"Reviews in Contemporary Pharmacotherapy";journal;"09548602";0,615;Q2;18;0;2;0;4;2;3,00;0,00;United Kingdom;Western Europe;"Marius Press";"1996-2004";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
43;21273;"Journal of Immune Based Therapies and Vaccines";journal;"14768518";0,591;Q2;21;7;21;254;44;20;2,13;36,29;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2011";"Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
44;16573;"Phytotherapy Research";journal;"10991573, 0951418X";0,588;Q2;158;204;678;5568;1260;675;1,59;27,29;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
45;21352;"Expert Opinion on Pharmacotherapy";journal;"17447666, 14656566";0,565;Q2;93;226;676;15502;1536;663;2,27;68,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;23102;"Journal of Pharmacy and Pharmacology";journal;"20427158, 00223573";0,564;Q2;137;207;618;7680;1156;612;1,84;37,10;United Kingdom;Western Europe;"Oxford University Press";"1949-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
47;14822;"Xenobiotica";journal;"00498254, 13665928";0,512;Q3;89;71;242;3596;475;242;1,93;50,65;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;17605;"Journal of Enzyme Inhibition and Medicinal Chemistry";journal;"14756374, 14756366";0,508;Q3;92;101;229;3310;421;227;1,75;32,77;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,480;Q3;51;118;180;1483;172;180;0,78;12,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;20026;"BMC Clinical Pharmacology";journal;"14726904";0,476;Q3;43;8;16;246;38;16;2,17;30,75;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,470;-;91;101;271;3117;396;266;1,46;30,86;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Biochemistry (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
52;21353;"Expert Opinion on Therapeutic Patents";journal;"13543776, 17447674";0,456;Q3;88;117;362;7106;494;350;1,53;60,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,444;Q3;56;167;400;3355;614;367;1,51;20,09;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;23007;"Journal of Clinical Pharmacy and Therapeutics";journal;"13652710, 02694727";0,433;Q3;81;87;230;2306;320;215;1,20;26,51;United Kingdom;Western Europe;"";"1976-2022";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;21264;"Drugs in R and D";journal;"11796901, 11745886";0,377;Q3;54;37;190;1816;244;190;1,49;49,08;United Kingdom;Western Europe;"Adis International Ltd";"1999, 2002-2008, 2010-2023";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
56;21124;"Pharmaceutical Statistics";journal;"15391612, 15391604";0,371;Q3;46;34;63;499;41;53;0,65;14,68;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3); Statistics and Probability (Q3)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;20066;"Biopharmaceutics and Drug Disposition";journal;"1099081X, 01422782";0,364;Q3;65;50;142;1523;178;142;1,24;30,46;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;21208;"Drug Discovery Today: Therapeutic Strategies";journal;"17406773";0,359;Q3;31;86;129;3896;117;122;0,91;45,30;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2013";"Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
59;20580;"Journal of Food Biochemistry";journal;"17454514, 01458884";0,351;Q3;64;49;107;1685;86;106;0,76;34,39;United Kingdom;Western Europe;"Hindawi";"1977-2022";"Food Science (Q2); Biophysics (Q3); Pharmacology (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
60;4400151608;"ChemMedChem";journal;"18607187, 18607179";0,341;-;119;145;441;5995;562;439;1,18;41,34;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Organic Chemistry (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
61;19441;"American Journal of Drug Delivery";journal;"11759038";0,329;Q3;23;28;41;1319;36;39;0,88;47,11;United Kingdom;Western Europe;"Adis International Ltd";"2004-2006";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
62;4700152856;"Expert Opinion on Drug Metabolism and Toxicology";journal;"17425255";0,319;Q3;100;69;51;6961;76;51;1,49;100,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;37697;"Autonomic and Autacoid Pharmacology";journal;"14748673, 14748665";0,313;Q3;24;66;70;1548;60;70;0,58;23,45;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2017";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
64;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,310;Q3;88;118;388;2997;238;385;0,47;25,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,305;Q3;61;56;158;1721;141;156;0,80;30,73;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Pharmacology (Q3); Toxicology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;21102;"Pharmaceutical Journal";journal;"00316873";0,245;Q3;28;1077;7669;1200;257;612;0,03;1,11;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
67;20599;"Paediatric and Perinatal Drug Therapy";journal;"14630095";0,225;Q3;20;29;43;639;27;36;0,74;22,03;United Kingdom;Western Europe;"Librapharm";"1997-2008";"Pediatrics, Perinatology and Child Health (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;22357;"IDrugs : the investigational drugs journal";journal;"13697056, 20403410";0,205;Q3;39;177;645;886;320;639;0,52;5,01;United Kingdom;Western Europe;"Current Drugs Ltd.";"1998-2010";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;21227;"Pharmacy in Practice";journal;"13581538";0,189;Q3;6;52;198;414;12;165;0,06;7,96;United Kingdom;Western Europe;"Medicom Publishing";"1995-2009";"Health Policy (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3); Pharmacy (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;20661;"Current Drug Discovery";journal;"14727463";0,188;Q3;13;0;227;0;60;123;0,27;0,00;United Kingdom;Western Europe;"Current Drugs Ltd.";"2002-2004";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
71;20710;"DARU, Journal of Pharmaceutical Sciences";journal;"15608115, 20082231";0,157;Q4;58;40;96;1102;29;96;0,27;27,55;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;15892;"Journal of Drug Evaluation";journal;"14791137";0,130;Q4;5;0;45;0;6;19;0,13;0,00;United Kingdom;Western Europe;"Parthenon Publishing Group";"2003-2004";"Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
73;21329;"European Journal of Herbal Medicine";journal;"13524755";0,107;Q4;3;0;8;0;0;3;0,00;0,00;United Kingdom;Western Europe;"National Institute of Medical Herbalists Ltd";"2001-2004";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
74;22979;"Journal of Applied Therapeutic Research";journal;"10292659";0,107;Q4;8;5;47;96;8;47;0,24;19,20;United Kingdom;Western Europe;"Euromed Communications";"1998-2000, 2003-2012";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
75;19700189100;"Pharmaceutical Medicine";journal;"11782595, 11791993";0,107;Q4;25;42;94;1075;10;71;0,07;25,60;United Kingdom;Western Europe;"Adis International Ltd";"2000-2003, 2005, 2008-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;6400153120;"Chinese Medicine";journal;"17498546";;-;56;4;0;235;0;0;0,00;58,75;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Complementary and Alternative Medicine; Pharmacology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;4700152278;"Drugs in Context";journal;"17404398, 17451981";;-;36;48;0;1289;0;0;0,00;26,85;United Kingdom;Western Europe;"BioExcel Publishing Ltd.";"2006-2008, 2012-2023";"Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
78;4000151610;"International Journal of Neuroprotection and Neuroregeneration";journal;"17451183, 17451191";;-;5;26;0;1066;0;0;0,00;41,00;United Kingdom;Western Europe;"RPA Publishers.";"2006-2008";"Neurology (clinical); Pharmacology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
79;4200151509;"Molecular Diagnosis and Therapy";journal;"11771062";;-;68;43;186;2421;548;184;2,88;56,30;United Kingdom;Western Europe;"Adis International Ltd";"2000-2001, 2004-2023";"Genetics; Medicine (miscellaneous); Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;4500151530;"Personalized Medicine";journal;"17410541, 1744828X";;-;36;42;0;1935;0;0;0,00;46,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Medicine (miscellaneous); Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
