Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,468;Q2;26;46;142;949;104;142;0,82;20,63;21,48;0;0;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
2;20799;"Transport";journal;"16484142, 16483480";0,337;Q2;41;50;178;1074;345;177;2,54;21,48;28,87;2;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1980-1992, 2002-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
3;31398;"Archives of Mechanics";journal;"03732029";0,296;Q2;30;25;82;706;39;79;0,47;28,24;17,78;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1971-1978, 1980, 1994, 2000-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
4;22060;"Strojniski Vestnik/Journal of Mechanical Engineering";journal;"00392480";0,295;Q2;38;81;233;1331;129;222;0,67;16,43;8,50;0;0;Slovenia;Eastern Europe;"Assoc. of Mechanical Eng. and Technicians of Slovenia";"1974-1994, 1996-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
5;5600152701;"Nova Mehanizacija Sumarstva";journal;"18458815";0,230;Q3;8;8;25;85;3;22;0,11;10,63;14,29;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2010, 2012-2014, 2016-2022";"Forestry (Q2); Mechanical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
6;19700176043;"Journal of Theoretical and Applied Mechanics";journal;"14292955";0,224;-;31;52;61;855;22;61;0,36;16,44;19,05;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Mechaniki Teoretycznej i Stosowanej/Polish Society of Theoretical and Allied Mechanics";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
7;12200154705;"Journal of Vibroengineering";journal;"13928716";0,203;Q3;34;96;100;1014;31;99;0,31;10,56;21,16;0;0;Lithuania;Eastern Europe;"EXTRICA";"2008-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
8;21639;"UPB Scientific Bulletin, Series D: Mechanical Engineering";journal;"14542358";0,189;Q3;20;52;131;630;22;131;0,21;12,12;22,33;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Mechanical Engineering (Q3)";"Engineering"
9;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";0,188;Q3;19;27;90;297;16;82;0,22;11,00;16,00;0;0;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Civil and Structural Engineering (Q3); Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3)";"Energy; Engineering; Social Sciences"
10;17700156764;"Polish Maritime Research";journal;"12332585, 20837429";0,187;Q3;27;56;86;755;10;86;0,12;13,48;8,75;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
11;32733;"Brodogradnja";journal;"18455859, 0007215X";0,164;Q3;19;16;66;171;10;54;0,21;10,69;3,57;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Mechanical Engineering and Naval Architecture";"1985-1988, 1994, 1996-2023";"Mechanical Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
12;9500154150;"Progress in Agricultural Engineering Sciences";journal;"1786335X";0,158;Q3;11;6;11;176;10;11;0,91;29,33;13,33;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2009, 2011-2022";"Environmental Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering; Environmental Science"
13;19807;"Computer Assisted Mechanics and Engineering Sciences";journal;"1232308X";0,150;Q3;20;21;133;445;36;128;0,24;21,19;18,92;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1995-2011";"Mechanical Engineering (Q3); Computational Mechanics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering"
14;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,140;-;25;49;160;525;11;156;0,06;10,71;14,81;0;0;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q3); Electrical and Electronic Engineering (Q3); Transportation (Q3); Computer Networks and Communications (Q4); Economics and Econometrics (Q4)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
15;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,140;Q3;20;13;39;146;3;39;0,07;11,23;10,53;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
16;18913;"Biomedical Engineering (New York) (English translation of Meditsinskaya Tekhnika)";journal;"00258075";0,129;Q4;9;65;229;77;8;228;0,04;1,18;20,72;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1972-2015";"Materials Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Mechanical Engineering (Q4)";"Engineering; Materials Science; Medicine"
17;21100375904;"Open Engineering";journal;"23915439";0,122;Q4;37;0;1;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Aerospace Engineering (Q3); Materials Science (miscellaneous) (Q3); Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Environmental Engineering (Q4); Mechanical Engineering (Q4)";"Engineering; Environmental Science; Materials Science"
18;94588;"Prace Naukowe Instytutu Konstrukcji i Eksploatacji Maszyn Politechniki Wroclawskiej/Scientific Papers of the Institute of Machine Design and Operation of the Technical University of Wroclaw";journal;"0324962X";0,122;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1996, 1998-2000, 2002, 2005-2006, 2013";"Mechanical Engineering (Q4)";"Engineering"
19;86911;"Prace Naukowe Instytutu Technologii Maszyn i Automatyzacji Politechniki Wroclawskiej";journal;"08675325";0,122;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1996-1999, 2001-2002, 2004-2005, 2008, 2013";"Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
20;22058;"Strojarstvo";journal;"05621887";0,113;Q4;16;34;67;493;9;64;0,12;14,50;9,89;0;0;Croatia;Eastern Europe;"Croation Union of Mech. Engineers and Naval Architects";"1980-1990, 1994-2013";"Mechanical Engineering (Q4)";"Engineering"
21;19700175603;"Advances in Military Technology";journal;"18022308";0,111;Q4;14;16;56;101;2;55;0,03;6,31;11,76;0;0;Czech Republic;Eastern Europe;"University of Defence";"2006-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
22;21031;"Mechanics and Mechanical Engineering";journal;"14281511";0,111;Q4;17;16;54;265;3;54;0,02;16,56;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Lodzkiej";"1997-2002, 2004-2013, 2015-2021";"Automotive Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
23;21603;"Periodica Polytechnica, Mechanical Engineering";journal;"03246051";0,111;Q4;25;14;46;195;2;46;0,03;13,93;11,54;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1969-1992, 1994-2023";"Mechanical Engineering (Q4)";"Engineering"
24;25328;"Sverkhtverdye Materialy";journal;"02033119";0,103;Q4;13;0;8;0;1;8;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1991-1998, 2000-2006";"Mechanical Engineering (Q4)";"Engineering"
25;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,101;Q4;13;10;30;184;1;30;0,00;18,40;27,27;0;0;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Computer Science Applications (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
26;67736;"Tribology in Industry";journal;"03548996";0,100;Q4;32;20;39;257;3;39;0,07;12,85;8,33;0;0;Serbia;Eastern Europe;"Masinski Fakultet - Kragujevac";"1997-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
27;21100199778;"FME Transactions";journal;"14512092";;-;30;29;29;400;6;29;0,21;13,79;8,33;0;0;Serbia;Eastern Europe;"Faculty of Mechanical Engineering, Belgrade University";"2008-2023";"Mechanical Engineering; Mechanics of Materials";"Engineering"
28;59007;"Materials Physics and Mechanics";journal;"16052730, 16058119";;-;22;9;0;490;0;0;0,00;54,44;25,00;0;0;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2003-2004, 2009-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
29;21100197765;"Metallurgical and Mining Industry (discontinued)";journal;"20760507, 20788312";;-;28;15;0;88;0;0;0,00;5,87;47,62;0;0;Ukraine;Eastern Europe;"Ukrmetallurginform "STA" Ltd.";"2009-2015";"Earth and Planetary Sciences (miscellaneous); Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering; Metals and Alloys";"Earth and Planetary Sciences; Engineering; Materials Science"
