Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900191716;"Reviews in Aquaculture";journal;"17535131, 17535123";1,998;Q1;86;132;154;19401;1404;153;9,25;146,98;29,79;29;125;Australia;Pacific Region;"Blackwell Publishing Asia";"2009-2023";"Aquatic Science (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;4400151713;"International Journal of Biological Sciences";journal;"14492288";1,647;Q1;118;267;580;16451;3667;579;6,18;61,61;41,42;12;176;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
3;22511;"Invertebrate Systematics";journal;"14472600, 14455226";1,187;Q1;58;33;131;2228;337;129;2,62;67,52;25,66;0;2;Australia;Pacific Region;"CSIRO";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
4;28866;"International Journal of Wildland Fire";journal;"14485516, 10498001";1,002;Q1;107;94;258;5540;842;258;3,04;58,94;25,75;0;21;Australia;Pacific Region;"CSIRO";"1991-2023";"Ecology (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;18565;"Functional Plant Biology";journal;"14454408, 14454416";0,917;Q1;136;95;320;6617;976;320;2,93;69,65;38,24;0;16;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
6;21100228130;"International Journal for Parasitology: Parasites and Wildlife";journal;"22132244";0,852;Q1;41;120;247;6752;636;241;2,65;56,27;42,90;8;33;Australia;Pacific Region;"Australian Society for Parasitology";"2012-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
7;24499;"Wildlife Research";journal;"14485494, 10353712";0,810;Q2;78;76;207;4851;464;207;2,30;63,83;32,00;0;65;Australia;Pacific Region;"CSIRO";"1974-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
8;21100205763;"Systematic and Applied Acarology";journal;"13621971";0,772;Q1;27;177;501;5854;629;478;1,27;33,07;35,85;0;35;Australia;Pacific Region;"Systematic and Applied Acarology Society";"2000, 2005, 2008, 2010-2023";"Insect Science (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
9;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,728;Q1;101;96;342;5665;795;338;2,31;59,01;31,10;0;28;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
10;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,693;Q2;101;179;586;11582;1152;580;1,84;64,70;36,22;0;92;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
11;21574;"Emu";journal;"14485540, 01584197";0,668;Q1;47;48;117;1970;179;113;1,28;41,04;40,24;6;29;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
12;19700201636;"Soil Research";journal;"18386768, 1838675X";0,651;Q2;95;61;246;3398;510;244;1,78;55,70;29,73;0;27;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q2); Environmental Science (miscellaneous) (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
13;27050;"Australian Journal of Grape and Wine Research";journal;"13227130, 17550238";0,650;Q1;92;38;146;1885;437;146;2,60;49,61;38,52;1;8;Australia;Pacific Region;"";"1995-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
14;19400157530;"Memoirs of Museum Victoria";journal;"14472554, 14472546";0,624;Q1;17;1;14;42;22;14;2,00;42,00;0,00;0;0;Australia;Pacific Region;"Museum Victoria";"2009-2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Oceanography (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
15;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,609;Q2;84;90;604;4819;1255;600;2,06;53,54;44,94;0;15;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q2); Biotechnology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Endocrinology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
16;16900154706;"Animal Production Science";journal;"18365787, 18360939";0,529;Q2;91;217;874;10103;1305;862;1,40;46,56;38,35;0;56;Australia;Pacific Region;"CSIRO";"2009-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
17;19847;"Rangeland Journal";journal;"10369872, 18347541";0,482;Q3;46;38;153;1753;197;153;1,10;46,13;30,71;0;23;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
18;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,466;Q2;44;22;91;1724;104;86;1,16;78,36;39,39;0;2;Australia;Pacific Region;"CSIRO";"1988-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
19;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";0,432;Q2;30;50;134;2114;164;134;1,15;42,28;39,86;0;27;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
20;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,425;Q2;76;56;178;3903;245;178;1,24;69,70;44,06;0;21;Australia;Pacific Region;"CSIRO";"1953-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
21;24682;"Australian Journal of Zoology";journal;"0004959X";0,357;Q3;51;33;93;1736;94;92;1,00;52,61;33,33;0;12;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
22;15900154720;"Australian Journal of Crop Science";journal;"18352707, 18352693";0,304;Q3;57;231;772;8398;642;772;0,78;36,35;35,63;1;93;Australia;Pacific Region;"Southern Cross Publishing";"2009-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
23;19900191738;"Plant OMICS";journal;"18360661, 18363644";0,285;Q3;32;13;66;522;78;66;0,68;40,15;40,35;0;1;Australia;Pacific Region;"Southern Cross Publishing and Printing Pty Ltd";"2010-2022";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
24;24685;"Australian Zoologist";journal;"00672238";0,267;Q3;34;39;129;1514;84;116;0,69;38,82;34,25;1;21;Australia;Pacific Region;"Royal Zoological Society of New South Wales";"1982-1990, 1992-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
25;85143;"Records of the Australian Museum";journal;"00671975";0,234;Q4;24;21;34;1076;17;34;0,62;51,24;30,43;0;3;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Arts and Humanities"
26;17308;"Telopea";journal;"03129764, 22004025";0,221;Q4;20;26;38;619;20;38;0,55;23,81;22,22;0;9;Australia;Pacific Region;"Royal Botanic Gardens";"1984, 1986, 1988-1997, 2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
27;21100329904;"Austrobaileya";journal;"01554131";0,161;Q4;6;14;43;142;11;40;0,27;10,14;0,00;0;6;Australia;Pacific Region;"Queensland Herbarium";"2009-2020";"Plant Science (Q4)";"Agricultural and Biological Sciences"
28;19791;"Muelleria";journal;"22042032, 00771813";0,144;Q4;12;8;24;226;10;24;0,43;28,25;30,00;1;1;Australia;Pacific Region;"Royal Botanic Gardens Melbourne";"1982-1983, 1985, 1991-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
29;21100208016;"Stilt";journal;"07261888";0,142;Q4;7;22;28;343;8;19;0,36;15,59;47,06;0;8;Australia;Pacific Region;"Australasian Wader Studies Group";"2012-2018, 2020-2021";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
30;101060;"Proceedings of the Royal Society of Queensland";journal;"0080469X";0,133;Q4;12;84;15;2421;4;12;0,00;28,82;25,89;0;33;Australia;Pacific Region;"Royal Society of Queensland";"1978, 1982-1983, 1996, 1998-2000, 2002, 2004-2005, 2007-2011, 2013-2018, 2020";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
31;19400157208;"Nuytsia";journal;"00854417, 22002790";0,131;Q4;11;50;67;315;13;52;0,15;6,30;29,17;0;4;Australia;Pacific Region;"Western Australian Herbarium";"2009-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
32;20494;"Victorian Naturalist";journal;"00425184";0,116;Q4;11;29;84;590;7;59;0,12;20,34;53,06;0;13;Australia;Pacific Region;"Field Naturalists Club of Victoria";"1980, 1984, 2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
33;99510;"Sunbird";journal;"1037258X";0,108;Q4;2;0;4;0;0;3;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Birds Queensland";"1982-1983, 2014-2017";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
34;22571;"Food Australia";journal;"10325298";0,104;Q4;26;0;10;0;0;6;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Institute of Food Science and Technology";"1996-2017";"Food Science (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
35;19700175830;"South Australian Ornithologist";journal;"00382973";0,104;Q4;4;0;7;0;0;6;0,00;0,00;0,00;0;0;Australia;Pacific Region;"South Australian Ornithological Association";"2010-2016, 2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
