Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
343;16300154755;"Analecta Bollandiana (discontinued)";journal;"00032468";0,100;Q4;5;14;49;285;4;45;0,11;20,36;15,38;0;0;Belgium;Western Europe;"Societe des Bollandistes";"2008-2018";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
342;19700174728;"Anuario de Historia de la Iglesia";journal;"11330104";0,100;Q4;7;19;93;1080;10;86;0,12;56,84;27,78;0;0;Spain;Western Europe;"Universidad de Navarra, Facultad de Teologia";"1993, 2001-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
341;17700154920;"Archives Juives";journal;"19650531, 00039837";0,100;Q4;5;18;60;553;2;53;0,05;30,72;35,71;0;0;France;Western Europe;"Editions Les Belles Lettres";"2001-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
340;16100154761;"Biblische Zeitschrift";journal;"00062014";0,100;Q4;7;13;48;462;5;48;0,11;35,54;21,43;0;0;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
339;21100425324;"Brill's Series in Church History";book series;"15724107";0,100;Q4;6;14;115;2516;11;80;0,08;179,71;38,46;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
338;21100238615;"Estudios Eclesiasticos";journal;"02101610";0,100;Q4;7;31;58;852;1;53;0,02;27,48;28,57;0;0;Spain;Western Europe;"Universidad Pontificia Comillas";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
337;21100427709;"Etudes sur le Judaisme Medieval";book series;"0169815X";0,100;Q4;4;1;61;802;5;60;0,09;802,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2017-2018, 2021-2023";"History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities"
336;16000154790;"Etudes Theologiques et Religieuses";journal;"00142239, 22729011";0,100;Q4;4;33;66;688;2;65;0,05;20,85;16,00;0;0;France;Western Europe;"Institut Protestant de Theologie";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
335;5800224219;"Evangelische Theologie";journal;"00143502, 21980470";0,100;Q4;4;50;113;999;5;102;0,05;19,98;24,39;0;0;Germany;Western Europe;"Guetersloher Verlagshaus";"2000, 2005, 2009-2023";"Religious Studies (Q4)";"Arts and Humanities"
334;21100406920;"IJS Studies in Judaica";book series;"15701581";0,100;Q4;8;0;44;0;5;42;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2012, 2015, 2018-2021";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
333;21100261935;"Internationale Kirchliche Zeitschrift";journal;"00209252";0,100;Q4;2;22;39;397;2;37;0,05;18,05;16,67;0;0;Switzerland;Western Europe;"Stampfli Verlag";"2011-2013, 2015-2020";"Religious Studies (Q4)";"Arts and Humanities"
332;21100409294;"Jerusalem Studies in Religion and Culture";book series;"1570078X";0,100;Q4;10;0;82;0;17;81;0,24;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2012, 2014-2017, 2019, 2021";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
331;19700187802;"Liturgy";journal;"0458063X, 15573001";0,100;Q4;5;27;79;376;0;68;0,00;13,93;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Religious Studies (Q4)";"Arts and Humanities"
330;21100204116;"Lusitania Sacra";journal;"21828822, 00761508";0,100;Q4;4;20;58;937;0;53;0,00;46,85;64,71;0;0;Portugal;Western Europe;"Universidade Catolica Portuguesa, Centro de Estudos de Historia Religiosa";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
329;21885;"Moreana";journal;"00478105";0,100;Q4;4;21;71;489;2;64;0,02;23,29;36,84;0;0;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History (Q4); Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
328;16400154730;"Museon";journal;"07716494, 1783158X";0,100;Q4;11;14;44;429;10;43;0,26;30,64;16,67;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
327;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,100;Q4;6;18;50;234;6;46;0,13;13,00;21,43;0;0;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
326;20400195023;"Pneuma";journal;"02720965, 15700747";0,100;Q4;14;14;62;454;15;57;0,23;32,43;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1981, 1985-1986, 1988-1991, 1993-2023";"Religious Studies (Q4)";"Arts and Humanities"
325;16400154728;"Revue de la Histoire des Religions";journal;"00351423";0,100;Q4;8;24;75;1284;6;71;0,07;53,50;60,00;0;0;France;Western Europe;"Armand Colin Paris";"1967, 1974, 2008-2021";"Religious Studies (Q4)";"Arts and Humanities"
324;16200154770;"Revue de Theologie et de Philosophie";journal;"00351784";0,100;Q4;3;25;48;599;0;43;0,00;23,96;5,00;0;0;Switzerland;Western Europe;"Cahiers de la Revue de Theologie et de Philosophie";"2002-2018";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
323;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,100;Q4;10;16;46;901;5;45;0,17;56,31;29,41;0;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
322;21100310029;"Rivista di storia del cristianesimo";book series;"18277365";0,100;Q4;5;22;43;988;1;39;0,02;44,91;42,11;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2011-2014, 2016-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
321;16000154726;"Romische Quartalschrift fur Christliche Altertumskunde und Kirchengeschichte";journal;"00357812";0,100;Q4;4;14;39;578;2;39;0,10;41,29;30,77;0;0;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2002-2014";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
320;5800161607;"Scottish Journal of Theology";journal;"00369306, 14753065";0,100;Q4;15;26;67;1193;16;62;0,21;45,88;15,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Religious Studies (Q4)";"Arts and Humanities"
319;21100203940;"Scripta Theologica";journal;"00369764";0,100;Q4;5;24;47;895;1;47;0,02;37,29;8,33;0;0;Spain;Western Europe;"Universidad de Navarra";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
318;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;73;191;0;3;147;0,02;0,00;11,59;0;0;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
317;21100427033;"Studies in Reformed Theology";book series;"15714799";0,100;Q4;4;20;112;1691;2;84;0,01;84,55;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2016, 2018-2022";"Religious Studies (Q4)";"Arts and Humanities"
316;19700170141;"Studies in World Christianity";journal;"17500230, 13549901";0,100;Q4;13;16;52;612;5;47;0,06;38,25;20,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
315;21100211360;"Svensk Teologisk Kvartalskrift";journal;"00396761";0,100;Q4;4;13;41;281;0;39;0,00;21,62;41,67;0;0;Sweden;Western Europe;"Gleerup";"2011-2017, 2019-2023";"Religious Studies (Q4)";"Arts and Humanities"
314;21100427270;"Themes in Biblical Narrative";book series;"13883909";0,100;Q4;8;13;46;436;1;45;0,00;33,54;7,69;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2013, 2016-2017, 2021";"Religious Studies (Q4)";"Arts and Humanities"
313;21100236614;"Theologische Beitrage";journal;"03422372";0,100;Q4;3;25;51;441;1;51;0,02;17,64;11,11;0;0;Germany;Western Europe;"SCM R.Brockhaus";"2011-2013, 2015-2023";"Religious Studies (Q4)";"Arts and Humanities"
312;21100322897;"Vetera Christianorum";book series;"11219696";0,100;Q4;3;10;37;1175;4;37;0,11;117,50;40,00;0;0;Italy;Western Europe;"Edipuglia";"2011-2014, 2016-2018";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
311;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,100;Q4;7;20;60;1422;6;59;0,05;71,10;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
310;21100463090;"AlBayan";journal;"22321969, 22321950";0,101;Q3;6;14;23;339;2;22;0,09;24,21;7,14;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
309;21100440524;"Aries Book Series";book series;"18711405";0,101;Q3;5;1;20;73;0;19;0,00;73,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010, 2012-2017, 2021";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
308;21100232408;"Augustiniana";journal;"00048003";0,101;Q3;3;7;18;182;1;17;0,06;26,00;0,00;0;0;Belgium;Western Europe;"Augustinian Historical Institute";"2011-2022";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
307;21100425326;"Brill's Companions to the Christian Tradition";book series;"18716377";0,101;Q3;14;72;200;5751;35;98;0,14;79,88;26,92;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
306;21100427186;"Brill's Indological Library";book series;"09252916";0,101;Q3;5;1;50;466;1;19;0,02;466,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2013, 2016-2017, 2020, 2022";"Religious Studies (Q3); History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
305;21100241749;"Bulletin de la Societe de l'Histoire du Protestantisme Francais";journal;"00379050";0,101;Q4;2;15;36;534;1;34;0,03;35,60;40,00;0;0;Switzerland;Western Europe;"Librairie Droz";"2011-2015";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
304;21100301407;"Cahiers d'Extreme-Asie";journal;"07661177";0,101;Q3;2;10;17;334;0;15;0,00;33,40;42,86;0;0;France;Western Europe;"Ecole Francaise d'Extreme-Orient";"2012-2014";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
303;21100226416;"Cauriensia";journal;"18864945";0,101;Q4;8;16;27;792;0;26;0,00;49,50;48,00;0;0;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies (Q4)";"Arts and Humanities"
302;21100268386;"Citeaux";journal;"00097497";0,101;Q4;3;12;34;524;1;34;0,03;43,67;7,69;0;0;Belgium;Western Europe;"Abdij Nazareth";"2011-2020";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
301;21100242619;"Cristianesimo nella Storia";journal;"03933598";0,101;Q3;5;28;22;2406;1;22;0,05;85,93;25,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
300;21100223318;"Dansk Teologisk Tidsskrift";journal;"19023898, 01053191";0,101;Q4;2;22;43;414;0;35;0,00;18,82;38,89;0;0;Denmark;Western Europe;"Forlaget Anis";"2011-2016, 2018-2023";"Religious Studies (Q4)";"Arts and Humanities"
299;21100203120;"Documentatieblad voor de Nederlandse Kerkgeschiedenis na 1800";journal;"26659492, 09237771";0,101;Q3;1;12;16;338;0;14;0,00;28,17;12,50;0;0;Netherlands;Western Europe;"Vrije Universiteit Amsterdam";"1979, 1985, 2011-2013, 2019-2023";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
298;5600153212;"Durkheimian Studies";journal;"17522307, 1362024X";0,101;Q3;7;5;14;262;9;14;0,64;52,40;0,00;0;0;United Kingdom;Western Europe;"British Centre for Durkheimian Studies";"2011-2015, 2017, 2020-2022";"Religious Studies (Q3); Anthropology (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
297;21100425745;"Dynamics in the History of Religions";book series;"18788114, 18788106";0,101;Q4;7;20;31;1134;2;30;0,06;56,70;15,79;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2017-2018, 2020";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
296;21100281306;"Ecclesia Orans";journal;"10103872";0,101;Q3;3;0;17;0;0;15;0,00;0,00;0,00;0;0;Italy;Western Europe;"Pontificio Istituto Liturgico";"2012, 2014, 2017, 2020-2022";"Religious Studies (Q3)";"Arts and Humanities"
295;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,101;Q4;9;19;49;975;2;34;0,06;51,32;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
294;21100247035;"Estudios Biblicos";journal;"00141437";0,101;Q4;3;10;32;614;1;32;0,04;61,40;0,00;0;0;Spain;Western Europe;"Facultad de Teologia San Damaso";"2010-2022";"Religious Studies (Q4)";"Arts and Humanities"
293;16800154749;"European Journal of Jewish Studies";journal;"10259996, 1872471X";0,101;Q4;7;5;36;515;5;34;0,09;103,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
292;21100309829;"Freiburger Zeitschrift fur Philosophie und Theologie";journal;"00160725";0,101;Q4;4;10;25;277;0;24;0,00;27,70;0,00;0;0;Switzerland;Western Europe;"Academic Press Fribourg";"2012-2017";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
291;21100411547;"Glaube und Denken";book series;"09340785";0,101;Q4;1;8;36;400;0;34;0,00;50,00;0,00;0;0;Switzerland;Western Europe;"Peter Lang Publishing Group";"2012-2015";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
290;21100406938;"Global Pentecostal and Charismatic Studies";book series;"18762247";0,101;Q3;4;1;20;198;4;20;0,22;198,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2021";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
289;21100227026;"Holy Land Studies";journal;"17500125, 14749475";0,101;Q4;8;11;37;377;3;36;0,09;34,27;20,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2009-2014";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
288;6200171093;"Images";journal;"18717993";0,101;Q3;6;0;31;0;0;22;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2023";"Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
287;21100349575;"INEC 2012 - 11th International Naval Engineering Conference and Exhibition";conference and proceedings;"-";0,101;-;4;0;62;0;4;61;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Religious Studies";"Arts and Humanities"
286;7200153145;"International Journal of Hindu Studies";journal;"10224556, 15749282";0,101;Q4;15;14;35;519;11;35;0,25;37,07;38,46;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997, 1999-2002, 2004-2023";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
285;21100785521;"Islamic Africa";journal;"2333262X, 21540993";0,101;Q4;11;9;34;180;6;33;0,26;20,00;20,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2019, 2021-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
284;21100408844;"Islamic Philosophy, Theology and Science: Texts and Studies";book series;"01698729";0,101;Q4;9;0;25;0;3;25;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2017-2023";"Cultural Studies (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
283;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,101;Q3;7;0;15;0;0;15;0,00;0,00;0,00;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Classics (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
282;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,101;Q4;7;7;34;383;2;33;0,05;54,71;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
281;16100154749;"Journal for the Study of the Pseudepigrapha";journal;"17455286, 09518207";0,101;Q3;15;12;39;586;7;38;0,03;48,83;30,77;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2002, 2004-2023";"Religious Studies (Q3)";"Arts and Humanities"
280;16800154738;"Journal of Ancient Near Eastern Religions";journal;"15692124, 15692116";0,101;Q4;15;11;34;839;10;30;0,36;76,27;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
279;21100211116;"Journal of Qur'anic Studies";journal;"17551730, 14653591";0,101;Q3;18;24;43;888;12;39;0,15;37,00;22,22;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1999-2023";"Religious Studies (Q3)";"Arts and Humanities"
278;21100262299;"Kerygma und Dogma";journal;"00230707";0,101;Q4;3;18;39;582;1;34;0,03;32,33;0,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
277;21100407602;"Medieval and Early Modern Iberian World";book series;"15691934";0,101;Q3;7;1;19;206;1;19;0,06;206,00;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2018-2022";"Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
276;5800214230;"Medieval Encounters";journal;"13807854";0,101;Q4;18;17;39;2073;4;35;0,08;121,94;35,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
275;21100202728;"Norsk Teologisk Tidsskrift";journal;"00292176, 15042479";0,101;Q3;2;0;20;0;0;16;0,00;0,00;0,00;0;0;Norway;Western Europe;"Scandinavian University Press";"1972, 2011";"Religious Studies (Q3)";"Arts and Humanities"
274;21100211733;"Osterreichisches Archiv fur Recht und Religion";journal;"15608670";0,101;Q4;4;22;32;744;0;30;0,00;33,82;11,76;0;0;Austria;Western Europe;"Plochl verlag";"2011-2021";"Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
273;21100215181;"Philosophia Reformata";journal;"00318035";0,101;Q3;7;15;19;384;3;18;0,16;25,60;15,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
272;21100430117;"Religion in Chinese Societies";book series;"18776264";0,101;Q3;5;1;29;206;6;15;0,21;206,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2016-2017, 2021";"Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
271;21100301605;"Religionspadagogische Beitrage";journal;"01730339";0,101;Q4;1;27;28;466;0;27;0,00;17,26;50,00;0;0;Germany;Western Europe;"Arbeitsgemeinschaft Katholische Religionspadagogik und Katechetik";"2011, 2013-2014";"Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
270;20500195140;"Religionsvidenskabeligt Tidsskrift";journal;"01081993, 19048181";0,101;Q3;4;6;22;136;2;19;0,09;22,67;25,00;0;0;Denmark;Western Europe;"Aarhus University Press";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
269;19900195076;"Review of Rabbinic Judaism";journal;"15700704, 15684857";0,101;Q3;8;16;39;697;2;38;0,08;43,56;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
268;21100199571;"Revue des Etudes Armeniennes";journal;"17831741, 00802549";0,101;Q4;4;10;27;395;5;25;0,19;39,50;60,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2014, 2016, 2020";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
267;21100237417;"Revue Thomiste";journal;"00354295";0,101;Q3;3;22;19;680;1;19;0,05;30,91;9,52;0;0;France;Western Europe;"P. Lethielleux";"2011-2022";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
266;26762;"Rivista di storia della chiesa in Italia";journal;"1827790X, 00356557";0,101;Q3;2;17;16;830;0;16;0,00;48,82;23,53;0;0;Italy;Western Europe;"Vita e Pensiero";"1973-1974, 1983, 1987, 2011, 2013-2018, 2020-2022";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
265;21100207007;"Scrinium";journal;"18177530, 18177565";0,101;Q3;6;21;24;850;0;23;0,00;40,48;31,58;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2023";"Classics (Q3); Religious Studies (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
264;19900192139;"Semeia Studies";book series;"1567200X";0,101;Q4;6;0;31;0;5;31;0,24;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003, 2005, 2007, 2010-2011";"Religious Studies (Q4)";"Arts and Humanities"
263;16200154746;"Sobornost Incorporating Eastern Churches Review";journal;"01448722";0,101;Q3;5;14;19;222;1;15;0,08;15,86;8,33;0;0;United Kingdom;Western Europe;"Fellowship of St. Alban and St. Sergius";"2002-2019";"Religious Studies (Q3)";"Arts and Humanities"
262;21100432248;"Social, Economic and Political Studies of the Middle East and Asia";book series;"13853376";0,101;Q3;9;21;16;1730;0;15;0,00;82,38;0,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2012-2023";"Religious Studies (Q3); Anthropology (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
261;16200154764;"Studia Liturgica";journal;"25174797, 00393207";0,101;Q4;7;0;34;0;3;34;0,12;0,00;0,00;0;0;Germany;Western Europe;"Societas Liturgica";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
260;16200154707;"Studia Missionalia";book series;"00803987";0,101;Q4;1;18;33;775;1;31;0,06;43,06;5,88;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2008, 2010-2011, 2013-2014";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
259;16100154771;"Studia Monastica";book series;"00393258";0,101;Q4;4;13;26;646;0;25;0,00;49,69;9,09;0;0;Spain;Western Europe;"Publicacions de l' Abadia de Montserrat";"2002-2009, 2011-2017, 2019-2022";"Religious Studies (Q4)";"Arts and Humanities"
258;21100420111;"Studia Semitica Neerlandica";book series;"00816914";0,101;Q4;3;2;29;285;2;27;0,07;142,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2018-2020";"History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
257;21100406810;"Studies in Christian Mission";book series;"09249389";0,101;Q3;5;3;16;944;5;16;0,36;314,67;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2019, 2021";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
256;21100407149;"Studies in Medieval and Reformation Traditions";book series;"15734188";0,101;Q4;9;28;54;3203;7;29;0,16;114,39;35,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
255;21100407285;"Studies in the History of Christian Traditions";book series;"15735664";0,101;Q4;4;2;36;346;0;24;0,00;173,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
254;21100407203;"Studies on the Children of Abraham";book series;"22104720, 22104739";0,101;Q3;3;1;17;368;1;17;0,00;368,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013-2014, 2017, 2020";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
253;21100406946;"Texts and Studies on the Qur'an";book series;"15672808";0,101;Q4;9;1;29;254;5;29;0,00;254,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2017-2018, 2021, 2023";"Cultural Studies (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
252;21100202736;"Tidsskrift for Teologi og Kirke";journal;"15042952, 00407194";0,101;Q3;1;0;20;0;0;15;0,00;0,00;0,00;0;0;Norway;Western Europe;"Scandinavian University Press";"2011";"Religious Studies (Q3)";"Arts and Humanities"
251;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,101;Q3;4;7;19;193;0;17;0,00;27,57;25,00;0;0;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Religious Studies (Q3); Architecture (Q4); Conservation (Q4)";"Arts and Humanities; Engineering"
250;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,101;Q4;19;7;45;0;3;41;0,07;0,00;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q4); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
249;21100229163;"Zeitschrift fur Katholische Theologie";journal;"00442895";0,101;Q4;3;16;33;560;2;31;0,06;35,00;14,29;0;0;Germany;Western Europe;"Echter Verlag GmbH";"2011-2020";"Religious Studies (Q4)";"Arts and Humanities"
