Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
48;19600163600;"Nephrology, Dialysis and Transplantation";journal;"13125257";0,100;Q4;1;18;48;299;0;48;0,00;16,61;55,17;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2004-2020, 2022";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
47;5800173399;"Transplant Nurses Journal";journal;"13235109";0,101;Q4;3;5;42;52;0;21;0,00;10,40;100,00;0;0;Switzerland;Western Europe;"Transplant Nurses Association";"2006-2008, 2015";"Medical and Surgical Nursing (Q4); Transplantation (Q4)";"Medicine; Nursing"
46;21100226425;"BANTAO Journal";journal;"13122517";0,102;Q4;4;23;86;429;1;73;0,02;18,65;42,61;1;0;Macedonia;Eastern Europe;"Macedonian Society of Nephrology, Dialysis, Transplantation and Artificial Organs";"2012-2017";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
45;144825;"Revista de Nefrologia, Dialisis y Trasplante";journal;"23468548, 03263428";0,105;Q4;5;32;54;1025;2;44;0,04;32,03;47,79;0;0;Argentina;Latin America;"Asociacion Regional de Dialisi y Transplantes Renales de Capital Federal y Provincia de Buenos Aires";"2005-2023";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
44;19281;"Transplantationsmediz Organ der Deutschen Transplantationsgesellschaft";journal;"09351965, 09469648";0,105;Q4;9;0;5;0;1;5;0,00;0,00;0,00;0;0;Germany;Western Europe;"Pabst Science Publishers";"1994-2000, 2002-2012";"Transplantation (Q4)";"Medicine"
43;19700190357;"Transplant Research and Risk Management";journal;"11791616";0,108;Q4;8;5;22;428;7;22;0,29;85,60;33,33;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2023";"Statistics, Probability and Uncertainty (Q4); Transplantation (Q4)";"Decision Sciences; Medicine"
42;21100332451;"Genes and Cells";journal;"23131829";0,113;Q4;8;70;169;2157;20;168;0,07;30,81;54,18;0;0;Russian Federation;Eastern Europe;"Human Stem Cells Institute OJSC (HSCI)";"2014-2023";"Biomedical Engineering (Q4); Biotechnology (Q4); Cell Biology (Q4); Molecular Biology (Q4); Surgery (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
41;21100853009;"Open Access Surgery";journal;"11787082";0,123;Q4;2;1;1;99;0;1;0,00;99,00;50,00;0;0;New Zealand;Pacific Region;"";"";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4); Transplantation (Q4)";"Medicine"
40;7200153143;"Dialisis y Trasplante (discontinued)";journal;"18862845";0,127;Q4;8;14;87;285;22;80;0,22;20,36;48,08;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2016, 2020";"Transplantation (Q4); Urology (Q4)";"Medicine"
39;21100203122;"International Journal of Organ Transplantation Medicine";journal;"20086490, 20086482";0,218;Q3;19;26;73;639;46;62;0,70;24,58;23,76;0;0;Iran;Middle East;"Avicenna Organ Transplant Institute";"2012-2023";"Transplantation (Q3)";"Medicine"
38;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,277;-;32;27;93;0;38;93;0,32;0,00;32,10;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
37;19700190321;"International Journal of Hematology-Oncology and Stem Cell Research";journal;"17351243, 20082207";0,299;Q3;23;33;98;1007;89;91;1,31;30,52;39,86;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2009-2023";"Hematology (Q3); Oncology (Q3); Transplantation (Q3)";"Medicine"
36;4000150701;"Experimental and Clinical Transplantation";journal;"13040855, 21468427";0,304;Q3;35;230;386;4513;302;359;0,67;19,62;30,38;1;0;Turkey;Middle East;"Baskent University";"2003-2023";"Transplantation (Q3)";"Medicine"
35;5000154608;"Saudi journal of kidney diseases and transplantation : an official publication of the Saudi Center for Organ Transplantation, Saudi Arabia.";journal;"13192442";0,329;-;37;151;695;11;532;521;0,70;0,07;33,40;8;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
34;21100203116;"CKJ: Clinical Kidney Journal";journal;"20488505, 20488513";0,345;Q3;64;130;495;5121;367;376;0,62;39,39;36,66;22;0;United Kingdom;Western Europe;"Oxford University Press";"2009, 2012-2023";"Nephrology (Q3); Transplantation (Q3)";"Medicine"
33;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,363;-;67;51;226;1862;230;208;0,91;36,51;46,93;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;19700169102;"Journal of Stem Cells";journal;"15568539";0,416;Q3;21;23;56;700;78;55;1,57;30,43;38,46;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2006-2022";"Molecular Medicine (Q3); Transplantation (Q3); Cell Biology (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;19279;"Transplantation Proceedings";journal;"00411345, 18732623";0,467;Q3;91;661;2447;12061;2766;2401;1,03;18,25;31,75;35;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Surgery (Q2); Transplantation (Q3)";"Medicine"
30;20490;"Annals of Transplantation";journal;"14259524, 23290358";0,471;Q3;44;106;271;3179;354;261;1,21;29,99;32,30;0;0;United States;Northern America;"International Scientific Information, Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Transplantation (Q3)";"Medicine"
29;18439;"Cell and Tissue Banking";journal;"15736814, 13899333";0,504;Q3;53;70;212;2089;342;211;1,48;29,84;44,06;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Biomedical Engineering (Q2); Biomaterials (Q3); Transplantation (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
28;15755;"Pediatric Transplantation";journal;"13973142, 13993046";0,542;Q3;76;197;604;4464;810;534;1,40;22,66;43,95;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q2); Transplantation (Q3)";"Medicine"
27;110173;"Progress in Transplantation";journal;"15269248, 21646708";0,546;Q3;46;57;183;1475;221;166;1,06;25,88;55,11;8;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Transplantation (Q3)";"Medicine"
26;21363;"Transplant Immunology";journal;"09663274, 18785492";0,666;Q2;66;62;195;2187;323;191;1,50;35,27;40,40;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Transplantation (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
25;19700201622;"Open Transplantation Journal";journal;"18744184";0,719;Q2;4;1;3;26;6;3;3,00;26,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2013, 2015";"Transplantation (Q2)";"Medicine"
24;19252;"Transplant Infectious Disease";journal;"13993062, 13982273";0,734;Q2;77;143;423;3625;866;391;1,72;25,35;36,88;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Infectious Diseases (Q2); Transplantation (Q2)";"Medicine"
23;21038;"Clinical Transplantation";journal;"13990012, 09020063";0,832;Q2;87;163;660;4788;1375;636;2,03;29,37;30,78;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Transplantation (Q2)";"Medicine"
22;21100394094;"Transplantation Research";journal;"20471440";0,996;Q2;21;1;55;49;175;50;2,30;49,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2016";"Transplantation (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
21;93180;"Organogenesis";journal;"15558592, 15476278";1,063;Q2;61;14;99;745;310;89;3,10;53,21;34,12;0;0;United States;Northern America;"Landes Bioscience";"2004-2005, 2007-2023";"Biomedical Engineering (Q1); Embryology (Q2); Transplantation (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
20;29975;"Current Opinion in Organ Transplantation";journal;"15317013, 10872418";1,110;Q2;61;98;295;5218;870;276;3,04;53,24;33,04;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology and Allergy (Q2); Transplantation (Q2)";"Medicine"
19;19303;"Xenotransplantation";journal;"13993089, 0908665X";1,143;Q2;69;59;147;2244;464;134;3,17;38,03;34,59;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Immunology (Q2); Transplantation (Q2)";"Immunology and Microbiology; Medicine"
18;20199;"Transplant International";journal;"09340874, 14322277";1,181;Q2;93;206;587;6156;1339;448;2,27;29,88;29,39;28;0;Italy;Western Europe;"Frontiers Media SA";"1988-2023";"Transplantation (Q2)";"Medicine"
17;18477;"Cell Transplantation";journal;"09636897, 15553892";1,215;Q2;114;194;555;10108;2158;546;3,82;52,10;40,09;0;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Biomedical Engineering (Q1); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
16;25935;"Cytotherapy";journal;"14772566, 14653249";1,315;Q1;105;180;475;8001;1802;434;3,79;44,45;41,52;12;0;United States;Northern America;"Elsevier B.V.";"1999-2023";"Transplantation (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
15;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";1,570;Q1;144;318;913;9601;2568;645;2,83;30,19;40,64;55;0;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q1)";"Medicine"
14;19278;"Transplantation";journal;"15346080, 00411337";1,721;Q1;219;478;1434;13365;4575;1102;3,11;27,96;32,68;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1963-2023";"Transplantation (Q1)";"Medicine"
13;25323;"Liver Transplantation";journal;"15276465, 15276473";1,799;Q1;169;240;691;5852;2386;500;3,03;24,38;31,36;29;0;United States;Northern America;"Wolters Kluwer Health";"2000-2023";"Hepatology (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
12;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";1,802;Q1;197;345;1551;13838;6185;1449;4,10;40,11;35,41;71;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
11;58112;"Transplantation Reviews";journal;"15579816, 0955470X";2,010;Q1;55;38;79;2630;378;75;4,31;69,21;31,43;4;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Transplantation (Q1)";"Medicine"
10;25453;"Biology of Blood and Marrow Transplantation";journal;"15236536, 10838791";2,060;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1995-2021";"Hematology (Q1); Transplantation (Q1)";"Medicine"
9;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";2,596;Q1;189;294;883;11778;4211;735;4,58;40,06;34,57;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
8;20443;"American Journal of Transplantation";journal;"16006135, 16006143";2,819;Q1;220;460;1481;12180;6391;1112;4,17;26,48;32,42;75;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q1); Pharmacology (medical) (Q1); Transplantation (Q1)";"Medicine"
7;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";4,181;Q1;156;231;645;5634;3383;430;5,69;24,39;28,35;36;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
6;19700175156;"Cellular Therapy and Transplantation";journal;"1867416X, 18668836";;-;8;10;0;200;0;0;0,00;20,00;34,38;0;0;Germany;Western Europe;"Universitatsklinikum Hamburg - Eppendorf";"2009-2011, 2015-2023";"Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21101021074;"Current Transplantation Reports";journal;"21963029";;-;27;44;36;2525;19;36;0,53;57,39;34,11;6;0;United States;Northern America;"Springer International Publishing AG";"2014-2023";"Hepatology; Immunology; Nephrology; Surgery; Transplantation";"Immunology and Microbiology; Medicine"
4;21100981338;"Renal Replacement Therapy";journal;"20591381";;-;20;8;0;158;0;0;0,00;19,75;33,33;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Nephrology; Transplantation; Urology";"Medicine"
3;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;323;899;11852;3304;802;3,65;36,69;39,89;54;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21100902913;"Transplantation Direct";journal;"23738731";;-;29;44;0;1344;0;0;0,00;30,55;29,91;0;0;United States;Northern America;"Wolters Kluwer Health";"2015-2023";"Transplantation";"Medicine"
1;21100783507;"Vestnik Transplantologii i Iskusstvennykh Organov";journal;"19951191, 24126160";;-;9;5;0;158;0;0;0,00;31,60;38,46;0;0;Russian Federation;Eastern Europe;"Russian Transplant Society";"2015-2023";"Immunology and Allergy; Transplantation";"Medicine"
