Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25037;"IEEE Transactions on Evolutionary Computation";journal;"1089778X";5,767;Q1;210;126;242;6634;4231;239;13,49;52,65;24,13;0;7;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997-2023";"Computational Theory and Mathematics (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
2;23038;"ACM Computing Surveys";journal;"03600300, 15577341";4,457;Q1;213;244;450;39787;9889;450;21,48;163,06;23,55;17;31;United States;Northern America;"Association for Computing Machinery (ACM)";"1969-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
3;19400158592;"Mathematical Programming Computation";journal;"18672949, 18672957";4,377;Q1;44;21;58;1129;790;57;6,56;53,76;15,00;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
4;4400151750;"Foundations and Trends in Theoretical Computer Science";journal;"15513068, 1551305X";3,286;Q1;29;3;3;343;17;3;0,00;114,33;25,00;0;0;United States;Northern America;"Now Publishers Inc";"2005-2007, 2009-2017, 2019-2020, 2022";"Theoretical Computer Science (Q1)";"Mathematics"
5;26430;"SIAM Review";journal;"10957200, 00361445";3,002;Q1;127;43;112;2097;797;76;7,02;48,77;11,69;0;1;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Theoretical Computer Science (Q1)";"Mathematics"
6;8000153138;"Computer Science Review";journal;"15740137";2,685;Q1;75;23;163;3817;2620;161;16,15;165,96;23,15;1;2;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
7;19700190323;"ACM Transactions on Intelligent Systems and Technology";journal;"21576912, 21576904";2,603;Q1;78;120;210;7636;2264;206;5,61;63,63;26,37;1;21;United States;Northern America;"Association for Computing Machinery (ACM)";"2010-2023";"Artificial Intelligence (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
8;4000148905;"IEEE Computational Intelligence Magazine";journal;"1556603X";2,437;Q1;71;39;131;1319;779;79;4,92;33,82;26,92;0;3;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2006-2023";"Artificial Intelligence (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
9;15134;"Information Sciences";journal;"00200255";2,285;Q1;227;1326;3062;60126;27361;3050;8,74;45,34;29,18;2;94;United States;Northern America;"Elsevier Inc.";"1968-2024";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems and Management (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Engineering; Mathematics"
10;26422;"SIAM Journal on Optimization";journal;"10526234, 10957189";2,282;Q1;146;112;369;4918;1282;369;3,20;43,91;20,94;0;1;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1991, 1996-2023";"Applied Mathematics (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
11;23844;"Journal of Combinatorial Theory. Series B";journal;"10960902, 00958956";1,869;Q1;68;87;250;2201;395;249;1,59;25,30;17,65;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
12;24305;"International Journal of Intelligent Systems";journal;"1098111X, 08848173";1,438;Q1;106;488;502;23553;4156;502;8,31;48,26;33,16;0;76;United Kingdom;Western Europe;"Wiley-Hindawi";"1986-2023";"Artificial Intelligence (Q1); Human-Computer Interaction (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
13;4700151702;"Annali della Scuola normale superiore di Pisa - Classe di scienze";journal;"0391173X";1,425;Q1;54;48;210;1573;246;210;1,12;32,77;11,58;0;0;Italy;Western Europe;"Scuola Normale Superiore";"1996-2023";"Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Mathematics"
14;15572;"Information Systems Frontiers";journal;"15729419, 13873326";1,424;Q1;85;135;284;11553;2004;271;6,29;85,58;31,08;10;37;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
15;21100818505;"Theory of Computing";journal;"15572862";1,406;Q1;22;23;60;759;100;54;1,10;33,00;26,32;0;0;United States;Northern America;"University of Chicago, Department of Computer Science";"2005-2011, 2013-2022";"Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
16;21100886430;"Forum of Mathematics, Sigma";journal;"20505094";1,402;Q1;23;112;190;4614;262;190;1,28;41,20;11,16;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Statistics and Probability (Q1); Theoretical Computer Science (Q1)";"Mathematics"
17;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";1,209;Q1;56;116;410;2426;440;408;1,10;20,91;18,99;0;0;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
18;24907;"Distributed Computing";journal;"01782770, 14320452";1,192;Q1;51;27;82;956;158;78;1,65;35,41;12,99;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computational Theory and Mathematics (Q1); Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
19;40107;"Journal of Combinatorial Theory - Series A";journal;"00973165, 10960899";1,192;Q1;58;86;390;2108;514;389;1,24;24,51;16,29;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
20;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";1,171;Q1;92;371;883;16008;2395;881;2,35;43,15;27,59;0;6;United States;Northern America;"Springer New York";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Numerical Analysis (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
21;25621;"Journal of Parallel and Distributed Computing";journal;"07437315, 10960848";1,158;Q1;104;155;559;6772;2913;542;4,97;43,69;22,57;0;20;United States;Northern America;"Academic Press Inc.";"1984-2024";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Software (Q1); Theoretical Computer Science (Q1); Artificial Intelligence (Q2)";"Computer Science; Mathematics"
22;25033;"IEEE Transactions on Computers";journal;"00189340";1,152;Q1;141;244;474;9209;1831;463;3,76;37,74;21,22;0;28;United States;Northern America;"IEEE Computer Society";"1968-2023";"Computational Theory and Mathematics (Q1); Hardware and Architecture (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
23;28424;"Theory and Practice of Logic Programming";journal;"14753081, 14710684";1,138;Q1;50;41;152;2049;346;145;1,73;49,98;18,00;0;1;United Kingdom;Western Europe;"Cambridge University Press";"2001-2023";"Computational Theory and Mathematics (Q1); Hardware and Architecture (Q1); Software (Q1); Theoretical Computer Science (Q1); Artificial Intelligence (Q2)";"Computer Science; Mathematics"
24;28497;"Inverse Problems";journal;"02665611";1,115;Q1;127;138;545;5794;1279;541;2,25;41,99;24,56;0;4;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Mathematical Physics (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
25;19700200832;"Technology, Knowledge and Learning";journal;"22111662, 22111670";1,108;Q1;39;64;143;3721;769;141;5,08;58,14;41,86;2;17;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Education (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics; Social Sciences"
26;12419;"International Journal of Systems Science";journal;"00207721, 14645319";1,105;Q1;83;224;671;9859;2698;670;4,75;44,01;28,62;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
27;21101054787;"Quantum Machine Intelligence";journal;"25244914, 25244906";1,051;Q1;18;29;56;1176;329;55;5,82;40,55;23,33;0;1;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2019-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Software (Q1); Theoretical Computer Science (Q1); Artificial Intelligence (Q2)";"Computer Science; Mathematics"
28;26480;"Finite Fields and Their Applications";journal;"10715797, 10902465";1,034;Q1;53;122;316;2678;408;316;1,11;21,95;30,13;0;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Engineering; Mathematics"
29;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";1,033;Q1;68;149;447;4025;727;441;1,54;27,01;26,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
30;21100790723;"Computability";journal;"22113576, 22113568";1,008;Q1;12;16;53;466;42;51;0,76;29,13;10,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2012-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Theoretical Computer Science (Q1); Artificial Intelligence (Q2)";"Computer Science; Mathematics"
31;24286;"International Journal of Approximate Reasoning";journal;"0888613X, 18734731";0,978;Q1;112;157;407;7279;1736;392;4,12;46,36;25,07;0;2;United States;Northern America;"Elsevier Inc.";"1974, 1987-2023";"Applied Mathematics (Q1); Software (Q1); Theoretical Computer Science (Q1); Artificial Intelligence (Q2)";"Computer Science; Mathematics"
32;19700201408;"Ars Mathematica Contemporanea";journal;"18553974, 18553966";0,974;Q2;20;39;174;806;139;173;0,86;20,67;21,43;0;0;Slovenia;Eastern Europe;"Society of Mathematicians, Physicists and Astronomers of Slovenia";"2011-2024";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q2)";"Mathematics"
33;23614;"Statistics and Computing";journal;"09603174, 15731375";0,940;Q2;85;108;257;4670;638;256;2,25;43,24;17,42;0;5;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1); Theoretical Computer Science (Q2)";"Computer Science; Decision Sciences; Mathematics"
34;28070;"Combinatorics Probability and Computing";journal;"09635483, 14692163";0,901;Q2;56;14;167;403;141;166;0,70;28,79;20,51;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
35;21101092530;"IET Quantum Communication";journal;"26328925";0,883;Q2;10;21;37;796;123;32;3,32;37,90;39,13;0;1;United States;Northern America;"John Wiley and Sons Inc.";"2020-2023";"Computational Theory and Mathematics (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Computer Science Applications (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
36;19700166602;"ACM Transactions on Computation Theory";journal;"19423454, 19423462";0,842;Q2;20;8;77;303;88;76;1,02;37,88;25,00;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2009-2023";"Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
37;12358;"International Journal of Fuzzy Systems";journal;"15622479, 21993211";0,839;Q2;60;232;549;10416;2445;540;4,36;44,90;32,77;0;36;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
38;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,824;Q2;69;118;335;4920;1380;316;4,35;41,69;22,49;0;28;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Numerical Analysis (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
39;28554;"Soft Computing";journal;"14327643, 14337479";0,819;Q2;110;880;3019;37688;13319;2997;4,49;42,83;29,88;1;163;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Geometry and Topology (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
40;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";0,817;Q2;49;32;74;1922;359;65;5,51;60,06;15,65;0;9;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
41;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,816;Q2;54;235;685;8585;528;685;0,75;36,53;26,46;0;0;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Discrete Mathematics and Combinatorics (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
42;27869;"Computer Speech and Language";journal;"08852308, 10958363";0,806;Q2;83;87;230;5438;1132;227;5,66;62,51;27,10;0;3;United States;Northern America;"Academic Press";"1986-1987, 1989-2024";"Human-Computer Interaction (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
43;25892;"Discrete Mathematics";journal;"0012365X";0,794;Q2;88;411;1128;8194;999;1126;0,83;19,94;26,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q2)";"Mathematics"
44;21100200426;"Frontiers of Computer Science";journal;"20952228, 20952236";0,786;Q2;47;141;306;4409;1028;259;4,10;31,27;33,78;0;6;China;Asiatic Region;"Higher Education Press Limited Company";"2013-2024";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
45;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,755;Q2;90;333;865;13627;3551;850;4,57;40,92;26,33;0;65;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Computer Science (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Numerical Analysis (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
46;28455;"Computational Complexity";journal;"14208954, 10163328";0,741;Q2;41;17;40;627;42;40;1,14;36,88;11,11;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Mathematics (miscellaneous) (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
47;12100155656;"Journal of Experimental Algorithmics";journal;"10846654";0,729;Q2;39;29;55;1175;160;53;2,52;40,52;13,19;0;1;United States;Northern America;"Association for Computing Machinery (ACM)";"1996-2023";"Theoretical Computer Science (Q2)";"Mathematics"
48;12370;"Journal of Computer and System Sciences";journal;"10902724, 00220000";0,726;Q2;103;61;192;2396;299;186;1,85;39,28;11,95;0;1;United States;Northern America;"Academic Press Inc.";"1967-2024";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Networks and Communications (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
49;19700174607;"Journal of Computational Science";journal;"18777503";0,686;Q2;65;222;377;10249;1530;365;3,20;46,17;19,11;2;30;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Computer Science (miscellaneous) (Q1); Modeling and Simulation (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
50;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,684;Q2;72;102;295;2455;297;288;0,95;24,07;14,29;0;1;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
51;24980;"Formal Aspects of Computing";journal;"09345043, 1433299X";0,684;Q2;44;11;90;694;145;79;1,38;63,09;17,14;0;3;United States;Northern America;"Association for Computing Machinery (ACM)";"1989-2023";"Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
52;25623;"Journal of Supercomputing";journal;"15730484, 09208542";0,684;Q2;81;764;1457;31576;5438;1441;3,87;41,33;29,01;1;135;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
53;24208;"Genetic Programming and Evolvable Machines";journal;"13892576, 15737632";0,683;Q2;44;23;73;1000;229;61;3,21;43,48;7,27;0;2;United States;Northern America;"Springer New York";"2003-2023";"Computer Science Applications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
54;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,673;Q2;25;42;97;921;84;97;0,70;21,93;30,77;0;0;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q1); Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
55;145295;"4OR";journal;"16142411, 16194500";0,644;Q2;46;28;69;1172;182;60;2,23;41,86;13,70;0;2;Germany;Western Europe;"";"2003-2023";"Computational Theory and Mathematics (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q2); Theoretical Computer Science (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
56;28476;"Graphs and Combinatorics";journal;"14355914, 09110119";0,642;Q2;44;186;415;3348;290;414;0,64;18,00;34,87;0;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Mathematics"
57;19268;"International Journal of High Performance Computing Applications";journal;"10943420, 17412846";0,636;Q2;67;36;169;1553;480;159;2,95;43,14;13,95;0;6;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
58;19700175752;"Logical Methods in Computer Science";journal;"18605974";0,635;Q2;41;116;283;4643;291;283;1,07;40,03;13,99;0;1;Germany;Western Europe;"Technischen Universitat Braunschweig";"2005-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
59;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";0,618;Q2;52;27;76;1031;113;76;1,49;38,19;14,29;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Logic (Q1); Computational Mathematics (Q2); Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
60;21100872828;"Foundations and Trends in Programming Languages";journal;"23251107, 23251131";0,612;Q2;11;1;6;53;11;6;1,00;53,00;0,00;0;0;United States;Northern America;"Now Publishers Inc";"2014-2022";"Computer Science Applications (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
61;24185;"Expert Systems";journal;"14680394, 02664720";0,607;Q2;51;346;380;15409;1306;357;3,30;44,53;28,17;0;139;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Control and Systems Engineering (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
62;20571;"Theoretical Computer Science";journal;"03043975";0,590;Q2;130;418;1543;12052;2098;1503;1,31;28,83;22,57;0;10;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
63;24831;"Quantum Information Processing";journal;"15700755";0,588;Q3;74;397;1205;16634;3032;1196;2,47;41,90;30,67;0;2;United States;Northern America;"Springer New York";"2004-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Modeling and Simulation (Q2); Signal Processing (Q2); Statistical and Nonlinear Physics (Q2); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
64;21100869482;"Research in Mathematical Sciences";journal;"21979847, 25220144";0,587;Q3;22;68;129;2471;187;128;1,03;36,34;21,48;0;2;Switzerland;Western Europe;"SpringerOpen";"2014-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Mathematics"
65;25809;"Positivity";journal;"13851292, 15729281";0,572;Q3;35;85;271;2003;277;271;0,99;23,56;20,69;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Analysis (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Mathematics"
66;26132;"Journal of Computer Science and Technology";journal;"18604749, 10009000";0,566;Q3;59;91;273;3547;663;259;2,32;38,98;33,25;0;14;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
67;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,561;Q3;54;34;124;1625;277;119;2,07;47,79;32,84;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Modeling and Simulation (Q2); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
68;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,561;Q3;57;77;210;2704;210;198;0,96;35,12;25,32;0;1;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Hardware and Architecture (Q2); Logic (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Arts and Humanities; Computer Science; Mathematics"
69;20573;"Theory of Computing Systems";journal;"14330490, 14324350";0,538;Q3;48;41;193;1167;181;177;0,81;28,46;13,21;0;1;United States;Northern America;"Springer New York";"1996-2023";"Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
70;21100203119;"International Journal of Bio-Inspired Computation";journal;"17580374, 17580366";0,535;Q3;44;46;139;1815;438;138;3,21;39,46;38,30;0;10;Switzerland;Western Europe;"Inderscience";"2009-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
71;24357;"Journal of Experimental and Theoretical Artificial Intelligence";journal;"13623079, 0952813X";0,523;Q3;52;101;148;5053;439;146;3,19;50,03;25,63;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Artificial Intelligence (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
72;28469;"Discrete Optimization";journal;"15725286";0,500;Q3;42;38;77;1113;96;77;1,00;29,29;17,20;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
73;21100199795;"Algorithms";journal;"19994893";0,497;Q3;51;482;977;21618;2583;958;2,68;44,85;24,28;0;78;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Numerical Analysis (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
74;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,472;Q3;59;112;304;3880;669;286;1,89;34,64;21,69;0;15;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q2); Modeling and Simulation (Q2); Hardware and Architecture (Q3); Information Systems (Q3); Signal Processing (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
75;21100403130;"Journal of Logical and Algebraic Methods in Programming";journal;"23522208, 23522216";0,465;Q3;21;46;166;1630;198;152;1,19;35,43;27,00;0;1;United States;Northern America;"Elsevier Inc.";"2014-2024";"Cultural Studies (Q1); Political Science and International Relations (Q1); Computational Theory and Mathematics (Q2); Logic (Q2); Sociology and Political Science (Q2); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics; Social Sciences"
76;27871;"Concurrency Computation Practice and Experience";journal;"15320626, 15320634";0,456;Q3;80;937;1487;38683;3702;1422;2,75;41,28;29,33;0;200;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Computational Theory and Mathematics (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
77;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,443;Q3;48;0;34;0;47;32;1,29;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Engineering (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Computer Vision and Pattern Recognition (Q3); Modeling and Simulation (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
78;28049;"Applied Categorical Structures";journal;"09272852, 15729095";0,442;Q3;32;46;108;1148;65;108;0,71;24,96;25,37;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Algebra and Number Theory (Q2); Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
79;12981;"Kybernetes";journal;"0368492X";0,440;Q3;53;175;420;11937;1132;411;2,69;68,21;31,10;0;86;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics; Social Sciences"
80;12000154489;"International Journal of Innovative Computing, Information and Control";journal;"13494198";0,426;Q3;55;134;448;3535;645;448;1,46;26,38;27,46;0;16;Japan;Asiatic Region;"IJICIC Editorial Office";"2007-2023";"Computational Theory and Mathematics (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
81;25509;"Information and Computation";journal;"10902651, 08905401";0,413;Q3;81;156;228;5186;218;217;0,99;33,24;17,45;0;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Information Systems (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
