Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100972445;"Nature Reviews Physics";journal;"25225820";8,971;Q1;70;126;220;7880;2906;105;13,21;62,54;22,54;11;7;United Kingdom;Western Europe;"Springer International Publishing";"2019-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;4000151822;"Nature Physics";journal;"17452473";7,568;Q1;334;358;965;10353;10792;472;10,60;28,92;18,61;9;5;United Kingdom;Western Europe;"Nature Publishing Group";"2005-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
3;29709;"Reports on Progress in Physics";journal;"13616633, 00344885";5,756;Q1;247;41;166;9582;3233;166;17,52;233,71;21,29;0;5;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1934-1942, 1944, 1947, 1949-2023";"Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Medicine; Physics and Astronomy"
4;19700182758;"Nature Communications";journal;"20411723";4,846;Q1;522;7052;16805;412007;272142;16535;15,76;58,42;35,66;472;2136;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
5;21100901468;"Materials Today Physics";journal;"25425293";2,302;Q1;68;232;188;16064;1856;187;9,90;69,24;29,81;0;65;United Kingdom;Western Europe;"Elsevier Ltd";"2017-2023";"Energy (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Energy; Materials Science; Physics and Astronomy"
6;21100869887;"Advances in Physics: X";journal;"23746149";2,161;Q1;42;45;100;6062;879;97;8,24;134,71;24,65;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
7;27457;"Contemporary Physics";journal;"00107514, 13665812";2,099;Q1;66;12;39;664;234;39;5,38;55,33;23,53;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-1971, 1973-1978, 1980-1990, 1992-2022";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
8;25347;"Chaos, Solitons and Fractals";journal;"09600779";1,647;Q1;168;1076;1698;48054;15074;1686;10,25;44,66;26,43;5;227;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
9;21100237615;"Progress of Theoretical and Experimental Physics";journal;"20503911";1,626;Q1;52;170;472;7634;1846;469;4,95;44,91;14,92;0;1;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
10;25696;"Nonlinearity";journal;"09517715, 13616544";1,382;Q1;100;268;650;9529;1263;650;1,73;35,56;20,48;0;2;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
11;29047;"New Journal of Physics";journal;"13672630";1,371;Q1;204;644;2017;36294;7784;2015;3,66;56,36;21,21;5;29;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1998-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
12;27433;"Classical and Quantum Gravity";journal;"13616382, 02649381";1,343;Q1;188;441;1237;23509;4406;1234;3,68;53,31;15,27;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1984-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
13;20450;"International Journal of Multiphase Flow";journal;"03019322";1,158;Q1;140;257;717;12335;2947;715;4,09;48,00;19,39;1;9;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
14;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";0,973;Q1;193;318;1072;18195;4643;1049;3,78;57,22;25,82;19;76;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
15;28425;"Fire Safety Journal";journal;"03797112";0,972;Q1;99;305;374;10756;1464;368;3,65;35,27;22,90;11;39;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
16;27011;"Physical Chemistry Chemical Physics";journal;"14639084, 14639076";0,899;Q1;290;2545;8329;157063;30696;8312;3,63;61,71;28,52;1;338;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
17;25854;"European Polymer Journal";journal;"00143057";0,823;Q1;168;528;1734;35964;9130;1726;5,47;68,11;39,16;1;89;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
18;28593;"Journal of Turbulence";journal;"14685248";0,798;Q1;63;36;117;1829;247;113;2,64;50,81;16,28;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
19;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";0,793;Q1;153;251;830;12222;2759;824;3,19;48,69;19,27;4;23;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
20;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";0,760;Q1;167;471;1616;21618;3455;1610;2,30;45,90;15,91;1;9;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Physics and Astronomy (miscellaneous) (Q1); Mathematical Physics (Q2); Modeling and Simulation (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
21;21100870853;"npj Microgravity";journal;"23738065";0,648;Q2;35;54;91;3386;459;91;4,87;62,70;37,69;1;3;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Materials Science; Medicine; Physics and Astronomy"
22;21100894514;"Chaos, Solitons and Fractals: X";journal;"25900544";0,627;-;11;8;29;497;101;29;3,48;62,13;30,77;0;4;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
23;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";0,598;Q2;67;64;158;2800;342;158;1,82;43,75;23,91;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
24;13713;"Cryogenics";journal;"00112275, 18792235";0,569;Q2;69;113;380;3380;866;378;2,05;29,91;21,72;1;11;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
25;21101039170;"Letters in High Energy Physics";journal;"26322714";0,563;Q2;11;16;37;609;61;37;0,96;38,06;14,29;0;0;United Kingdom;Western Europe;"Andromeda Publishing And Academic Services LTD";"2018-2023";"Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
26;19800188068;"International Journal of Spray and Combustion Dynamics";journal;"17568277, 17568285";0,546;Q2;23;9;42;414;81;40;1,77;46,00;12,50;0;1;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Automotive Engineering (Q2); Energy Engineering and Power Technology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Energy; Engineering; Physics and Astronomy"
27;18465;"Fluid Dynamics Research";journal;"01695983";0,545;Q2;57;52;220;1897;292;213;1,33;36,48;18,49;0;1;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
28;27551;"Europhysics Letters";journal;"02955075, 12864854";0,525;Q2;174;423;1421;16929;2522;1412;1,81;40,02;26,07;0;17;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
29;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,516;Q2;88;156;386;6031;831;383;2,21;38,66;25,75;0;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
30;27454;"Composite Interfaces";journal;"09276440, 15685543";0,501;Q2;54;62;197;2709;580;197;2,51;43,69;37,45;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ceramics and Composites (Q2); Physics and Astronomy (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
31;110086;"Micron";journal;"18784291, 09684328";0,499;Q2;98;126;331;5205;817;327;2,39;41,31;31,80;1;19;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Structural Biology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Materials Science; Physics and Astronomy"
32;5400152708;"Laser Physics Letters";journal;"1612202X, 16122011";0,492;Q2;81;161;830;5567;1537;830;1,79;34,58;27,98;0;7;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Instrumentation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
33;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,491;Q2;50;0;160;0;301;157;1,79;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Arts and Humanities; Physics and Astronomy"
34;17870;"Nondestructive Testing and Evaluation";journal;"14772671, 10589759";0,464;Q2;38;35;91;1111;211;90;2,58;31,74;22,33;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1998, 2000-2003, 2005-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
35;145515;"Waves in Random and Complex Media (discontinued)";journal;"17455049, 17455030";0,463;Q2;61;432;167;20102;570;166;3,62;46,53;24,94;0;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
36;29122;"Physica Scripta";journal;"00318949";0,456;Q2;97;1164;1554;51593;4292;1550;2,90;44,32;24,81;0;129;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
37;27453;"Communications in Theoretical Physics";journal;"02536102";0,442;Q2;64;203;592;9391;1321;592;2,78;46,26;30,02;0;7;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
38;27432;"Chinese Physics Letters";journal;"17413540, 0256307X";0,435;Q2;76;250;822;10997;1350;816;1,90;43,99;32,04;0;22;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1984-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
39;21100924897;"Journal of Analytical Science and Technology";journal;"20933134, 20933371";0,428;Q2;34;56;115;2202;354;114;2,95;39,32;42,31;0;10;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Chemistry (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Materials Science; Physics and Astronomy"
40;144982;"Physics Education";journal;"00319120";0,412;Q2;36;226;634;3116;558;623;0,84;13,79;26,67;2;30;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1966-2023";"Education (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy; Social Sciences"
41;4700151913;"Journal of Energetic Materials";journal;"07370652, 15458822";0,407;Q3;40;31;120;1013;247;120;2,35;32,68;30,43;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
42;27536;"European Journal of Physics";journal;"01430807, 13616404";0,391;Q3;57;288;631;6523;591;625;0,96;22,65;23,03;1;13;United Kingdom;Western Europe;"Institute of Physics";"1980-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
43;28139;"Journal of Electromagnetic Waves and Applications";journal;"15693937, 09205071";0,383;Q3;57;166;523;4740;906;520;1,85;28,55;18,84;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Materials Science; Physics and Astronomy"
44;19700186835;"Journal of Computational Multiphase Flows";journal;"1757482X";0,331;Q3;20;0;22;0;52;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009-2018";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
45;11500153404;"Chinese Physics B";journal;"16741056";0,330;Q3;67;1038;2794;43226;4101;2792;1,53;41,64;33,36;1;65;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
46;21100775055;"Journal of Theoretical and Applied Physics";journal;"22517227, 22517235";0,298;Q3;29;0;129;0;228;129;1,58;0,00;0,00;0;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2020, 2022-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
47;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,284;Q3;19;23;103;751;77;103;0,69;32,65;42,50;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Science Applications (Q3); Education (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
48;4700152725;"International Journal of Astrobiology";journal;"14735504";0,269;Q3;43;43;149;3456;183;144;1,13;80,37;28,22;0;2;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Physics and Astronomy (miscellaneous) (Q3); Space and Planetary Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
49;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,256;Q3;31;22;67;572;54;66;0,53;26,00;4,35;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Physics and Astronomy (miscellaneous) (Q3); Transportation (Q3); Applied Mathematics (Q4); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
50;130053;"Journal of Physics: Conference Series";conference and proceedings;"17426588, 17426596";0,210;-;99;34253;65351;497098;34838;63415;0,50;14,51;34,67;54;6911;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2005-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
51;19900195068;"IOP Conference Series: Earth and Environmental Science";conference and proceedings;"17551315, 17551307";0,202;-;48;29540;47270;491373;23667;46028;0,48;16,63;41,37;120;11761;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Earth and Planetary Sciences; Environmental Science; Physics and Astronomy"
52;29245;"Physics World";trade journal;"20587058, 09538585";0,124;Q4;46;155;973;0;43;177;0,05;0,00;32,69;0;7;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1994-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
53;21101115504;"Journal of Taibah University for Science";journal;"16583655";;-;50;120;412;5350;1368;410;3,39;44,58;34,32;0;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Environmental Science; Mathematics; Physics and Astronomy"
