Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22568;"Earth, Planets and Space";journal;"18805981, 13438832";0,827;Q1;91;161;512;4002;457;499;0,89;24,86;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Geology (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
2;28579;"Pure and Applied Geophysics";journal;"00334553, 14209136";0,822;Q2;104;114;398;3935;453;380;1,08;34,52;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1964-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
3;4700152456;"gis.Business";journal;"18699286";0,104;Q4;4;83;309;0;4;267;0,02;0,00;Switzerland;Western Europe;"ABC Verlag";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
4;4700152838;"Acta Geophysica";journal;"18957455, 18956572";0,156;Q3;45;68;119;2203;51;117;0,36;32,40;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
5;23885;"Terrestrial, Atmospheric and Oceanic Sciences";journal;"10170839, 23117680";0,514;Q2;52;67;175;2236;150;169;0,66;33,37;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
6;12000154316;"Swiss Journal of Geosciences";journal;"16618734, 16618726";0,318;Q2;67;61;121;4276;149;113;0,91;70,10;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Geology (Q2)";"Earth and Planetary Sciences"
7;21100453523;"Acta Geochimica";journal;"23657499, 20960956";0,243;Q3;31;59;159;1379;54;159;0,35;23,37;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
8;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,140;Q3;32;37;85;508;8;85;0,09;13,73;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
9;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";;-;36;34;100;694;44;100;0,34;20,41;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous); Control and Systems Engineering; Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
10;21100220432;"Asian Journal of Atmospheric Environment";journal;"19766912, 22871160";0,104;Q4;22;28;10;511;0;10;0,00;18,25;Switzerland;Western Europe;"Springer International Publishing";"2007-2023";"Atmospheric Science (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
11;7000153278;"Journal of Iberian Geology";journal;"16986180, 18867995";0,176;Q3;32;19;21;1020;7;20;0,33;53,68;Switzerland;Western Europe;"Springer Nature";"2007-2023";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
12;21100827831;"Swiss Bulletin for Applied Geology";journal;"16641884";0,111;Q4;12;18;50;274;2;50;0,06;15,22;Switzerland;Western Europe;"Ver. Schweizerischer Petroleum Geol. und Ing.";"2009-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
13;21100202510;"International Journal of Mining and Mineral Engineering";journal;"1754890X, 17548918";;-;19;7;0;172;0;0;0,00;24,57;Switzerland;Western Europe;"Inderscience";"2011-2023";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
14;19700173023;"Living Reviews in Solar Physics";journal;"16144961, 23673648";0,784;Q2;68;2;17;438;96;17;3,25;219,00;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
15;21100775291;"15th Power Systems Computation Conference, PSCC 2005";conference and proceedings;"-";0,246;-;18;0;210;0;132;209;0,00;0,00;Switzerland;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
16;25753;"Ecologae Geologicae Helvetiae";journal;"00129402";0,404;Q2;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Geologischen Gesellschaft";"1970, 1980-1985, 1987-2006";"Geology (Q2)";"Earth and Planetary Sciences"
17;32265;"Issledovanie Zemli iz Kosmosa, (Earth Research from Space)";journal;"02059614";0,112;-;9;0;63;0;6;63;0,00;0,00;Switzerland;Western Europe;"Harwood Academic Publishers";"1980-1983, 1985, 1992-1995, 2001-2005, 2019-2022";"Control and Systems Engineering (Q4)";"Engineering"
18;17724;"Schweizerische Mineralogische und Petrographische Mitteilungen";journal;"00367699";1,005;Q1;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Staeubi Verlag AG";"1980-1987, 1993-2005";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
