Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;20372;"Roumanian Archives of Microbiology and Immunology";journal;"12223891";0,100;Q4;19;19;65;60;0;65;0,00;3,16;75,00;0;0;Romania;Eastern Europe;"Institutul Cantacuzino";"1991-1993, 1995-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
21;70887;"Problemy HIV i AIDS";journal;"12349496";0,101;Q4;2;15;16;94;0;16;0,00;6,27;68,00;0;0;Poland;Eastern Europe;"Volumed";"2000-2001";"Public Health, Environmental and Occupational Health (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
20;68844;"Romanian journal of virology";journal;"1582330X";0,101;Q4;5;0;21;0;0;21;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1993, 1995-1999";"Medicine (miscellaneous) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
19;20812;"Immunologiya";journal;"02064952";0,102;Q4;12;19;166;376;8;165;0,07;19,79;59,09;0;0;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1987-2001, 2009-2010, 2013-2018, 2020-2023";"Immunology (Q4)";"Immunology and Microbiology"
18;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,102;Q4;15;230;699;966;15;697;0,02;4,20;60,61;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
17;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,103;Q4;15;94;310;158;25;304;0,07;1,68;51,02;0;0;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
16;22921;"Meditsinskaya Parazitologiya i Parazitarnye Bolezni";journal;"00258326";0,103;Q4;14;51;195;167;4;195;0,03;3,27;46,32;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo S-Info";"1945, 1953-2016";"Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
15;14251;"Prikladnaya Biokhimiya i Mikrobiologiya";journal;"05551099";0,105;Q4;23;130;360;3139;44;360;0,12;24,15;63,49;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
14;20341;"Postepy Mikrobiologii (discontinued)";journal;"00794252";0,106;Q4;13;14;39;880;2;38;0,05;62,86;53,85;0;0;Poland;Eastern Europe;"";"1973-1982, 1999-2018, 2020-2021";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
13;110087;"Mikrobiolohichnyi Zhurnal";journal;"10280987, 26169258";0,107;-;12;58;131;312;8;131;0,06;5,38;65,15;0;0;Ukraine;Eastern Europe;"Zabolotny Institute of Microbiology and Virology of NAS of Ukraine";"1993-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;22998;"Parazitologiya (discontinued)";journal;"00311847";0,109;Q4;16;78;231;1328;11;230;0,04;17,03;52,50;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1972-2017";"Parasitology (Q4)";"Immunology and Microbiology"
11;19752;"Reumatologia";journal;"00346233, 20849834";0,115;Q4;27;26;63;537;7;63;0,13;20,65;39,58;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Immunology (Q4); Immunology and Allergy (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
10;23020;"Problems of Infectious and Parasitic Diseases";journal;"02049155";0,123;Q4;6;24;81;290;2;81;0,04;12,08;56,72;0;0;Bulgaria;Eastern Europe;"National Centre of Infectious and Parasitic Diseases";"1978-1981, 1983-1984, 1987, 1996-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
9;20715;"Central-European Journal of Immunology";journal;"16444124, 14263912";0,131;Q4;34;24;124;856;22;122;0,17;35,67;58,82;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1996-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
8;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,136;Q4;19;62;202;1020;25;202;0,12;16,45;51,28;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
7;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,142;Q4;33;36;106;1503;25;106;0,21;41,75;51,04;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
6;110163;"Polish Journal of Microbiology";journal;"17331331";0,173;Q3;44;32;100;831;41;100;0,43;25,97;47,44;0;0;Poland;Eastern Europe;"Sciendo";"2004-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
5;20283;"Mikrobiologiia";journal;"00263656";0,207;Q3;28;117;376;2341;126;376;0,35;20,01;66,67;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1945, 1950-2016";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3)";"Immunology and Microbiology; Medicine"
4;15073;"Folia Biologica";journal;"25337602, 00155500";0,221;Q4;37;41;127;1008;60;119;0,50;24,59;42,86;0;0;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;19094;"Acta Virologica";journal;"13362305, 0001723X";0,322;Q4;36;49;205;1309;116;190;0,43;26,71;29,86;0;0;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
2;21879;"Folia Parasitologica";journal;"00155683, 18036465";0,390;Q3;50;46;161;1099;105;159;0,60;23,89;31,91;7;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1971-2023";"Parasitology (Q3)";"Immunology and Microbiology"
1;21981;"Helminthologia";journal;"04406605, 13369083";0,396;Q3;32;36;113;985;75;113;0,71;27,36;45,21;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
