Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100922758;"Journal of Computers in Education";journal;"21979995, 21979987";1,442;Q1;23;28;71;1787;541;69;8,77;63,82;39,73;1;10;Germany;Western Europe;"Springer Berlin";"2019-2023";"Computer Science Applications (Q1); Education (Q1)";"Computer Science; Social Sciences"
2;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";1,403;Q1;66;111;309;4987;1238;305;4,01;44,93;50,39;0;11;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
3;21101049624;"International Journal of Research in Undergraduate Mathematics Education";journal;"21989753";1,044;Q1;9;39;19;1957;70;18;1,75;50,18;46,85;0;5;Germany;Western Europe;"Springer Science and Business Media B.V.";"2016-2019, 2021-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
4;21100228128;"Trends in Neuroscience and Education";journal;"22119493";0,985;Q1;34;22;61;1134;264;60;3,68;51,55;55,41;0;6;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Education (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Social Sciences"
5;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,534;Q2;22;5;11;497;38;11;4,22;99,40;55,56;0;3;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q1); Ecology (Q2); Education (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
6;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,512;Q2;17;18;48;1090;52;46;1,06;60,56;64,15;0;5;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
7;21100780992;"GMS Journal for Medical Education";journal;"23665017";0,470;Q2;27;57;305;1867;501;282;1,65;32,75;51,46;0;18;Germany;Western Europe;"German Medical Science";"2016-2023";"Education (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
8;21101021077;"Asian-Pacific Journal of Second and Foreign Language Education";journal;"23635169";0,446;Q2;16;45;53;2471;128;52;2,32;54,91;39,33;0;10;Germany;Western Europe;"Springer Science + Business Media";"2016-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
9;18700156718;"Zeitschrift fur Erziehungswissenschaft";journal;"18625215, 1434663X";0,421;Q2;28;68;199;4278;247;174;1,28;62,91;53,33;0;19;Germany;Western Europe;"VS Verlag fur Sozialwissenschaften";"2008-2023";"Education (Q2)";"Social Sciences"
10;21100378965;"Journal of Social Science Education";journal;"16185293";0,385;Q2;14;31;98;1628;95;85;0,93;52,52;46,55;0;16;Germany;Western Europe;"Sowi-online";"2014-2023";"Education (Q2)";"Social Sciences"
11;21100898619;"International Journal for Research in Vocational Education and Training";journal;"21978646, 21978638";0,381;Q2;16;16;53;859;95;53;1,63;53,69;35,71;0;13;Germany;Western Europe;"European Research Network Vocational Education and Training";"2014-2023";"Education (Q2)";"Social Sciences"
12;52557;"International Journal of Nursing Education Scholarship";journal;"1548923X";0,359;Q3;44;29;135;1192;185;133;1,31;41,10;67,44;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Nursing (miscellaneous) (Q2); Education (Q3)";"Nursing; Social Sciences"
13;21101059012;"Chemistry Teacher International";journal;"25693263";0,344;Q3;10;33;87;994;126;84;1,69;30,12;46,81;0;11;Germany;Western Europe;"Walter de Gruyter GmbH";"2019-2023";"Chemistry (miscellaneous) (Q3); Education (Q3)";"Chemistry; Social Sciences"
14;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,315;Q3;34;108;224;3705;248;215;1,01;34,31;56,63;6;49;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Education (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
15;21575;"Zeitschrift fur Padagogik (Beiheft)";journal;"05142717";0,302;Q3;13;13;51;572;53;51;1,56;44,00;56,67;0;2;Germany;Western Europe;"Verlag Julius Beltz GmbH";"2002-2005, 2007-2022";"Education (Q3)";"Social Sciences"
16;15913;"Zeitschrift fur Entwicklungspsychologie und Padagogische Psychologie";journal;"00498637, 21906262";0,281;Q3;28;16;37;746;31;34;0,70;46,63;57,14;0;3;Germany;Western Europe;"Hogrefe Publishing";"1982, 1996-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
17;5800224056;"Unterrichtswissenschaft";journal;"03404099";0,277;Q3;12;31;93;2019;97;87;0,95;65,13;55,42;0;13;Germany;Western Europe;"Juventa Verlag GmbH";"2012-2014, 2017-2023";"Education (Q3)";"Social Sciences"
18;21100401034;"Journal of Pedagogy";journal;"13381563, 13382144";0,238;Q3;13;10;32;482;35;32;1,09;48,20;50,00;0;6;Germany;Western Europe;"Walter de Gruyter";"2010-2023";"Education (Q3)";"Social Sciences"
19;21100940690;"Cultural Management: Science and Education";journal;"25126962";0,229;Q3;6;17;51;622;42;45;0,94;36,59;58,06;0;6;Germany;Western Europe;"Logos Verlag Berlin GmbH";"2019-2023";"Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q3); Education (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
20;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,229;Q3;16;50;148;2067;106;133;0,75;41,34;52,58;1;10;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Education (Q3); Organizational Behavior and Human Resource Management (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
21;21100792099;"International Sports Studies";journal;"14430770";0,223;Q3;5;12;40;461;21;32;0,50;38,42;23,53;0;2;Germany;Western Europe;"Logos Verlag Berlin GmbH";"2016-2022";"Education (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
22;21100830439;"Language Learning in Higher Education";journal;"2191611X, 21916128";0,211;Q3;10;32;72;1167;44;70;0,58;36,47;58,18;0;12;Germany;Western Europe;"De Gruyter Mouton";"2017-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
23;21101079130;"Advances in Laboratory Medicine";journal;"2628491X";0,199;Q4;7;66;146;1811;81;117;0,55;27,44;62,00;0;17;Germany;Western Europe;"Walter de Gruyter GmbH";"2020-2023";"Medical Laboratory Technology (Q3); Education (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
24;21101037908;"New Frontiers in Translation Studies";book series;"21978689, 21978697";0,160;Q4;10;63;185;1886;52;1;0,27;29,94;0,00;0;6;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2015-2023";"Communication (Q3); Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
25;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,153;Q4;26;0;52;0;25;51;0,35;0,00;0,00;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Social Sciences"
26;21100979263;"Journal of Japanese Linguistics";journal;"01973150, 25121413";0,131;Q4;8;12;31;313;8;24;0,00;26,08;50,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1998, 2001-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
27;21100823215;"Chinese as a Second Language Research";journal;"21932263, 21932271";0,126;Q4;5;12;35;451;14;35;0,30;37,58;47,62;0;1;Germany;Western Europe;"De Gruyter Mouton";"2017-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
28;21101026923;"International Public History";journal;"25671111";0,126;Q4;4;15;48;407;13;46;0,23;27,13;42,86;0;5;Germany;Western Europe;"De Gruyter Oldenbourg";"2018-2023";"History (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
29;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,123;Q4;7;26;72;503;12;52;0,22;19,35;51,28;1;2;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Applied Psychology (Q4); Communication (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
30;5800215128;"Deutsch als Fremdsprache";journal;"00119741";0,111;Q4;3;28;58;592;4;47;0,03;21,14;83,33;0;0;Germany;Western Europe;"Langenscheidt";"2013, 2017-2022";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
31;28859;"Gymnasium";journal;"03425231";0,111;Q4;5;0;69;0;3;67;0,06;0,00;0,00;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1970, 1976, 2009-2021";"Classics (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
32;21101037312;"Asian-European Music Research Journal";journal;"27012689, 2625378X";0,104;Q4;2;20;37;407;5;37;0,14;20,35;48,15;0;1;Germany;Western Europe;"Logos Verlag Berlin GmbH";"2020-2023";"Museology (Q3); Music (Q3); Education (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
33;21100856796;"International Journal of Research on History Didactics, History Education and History Culture";journal;"16088751, 25671014";0,104;Q4;3;8;25;306;2;21;0,00;38,25;21,43;0;3;Germany;Western Europe;"Wochenschau Verland";"2015-2020";"Education (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
34;21101142417;"Journal of Social and Economic Development";journal;"21996873, 09725792";;-;11;40;93;1511;135;90;1,47;37,78;22,00;1;31;Germany;Western Europe;"Springer";"2017-2023";"Economics, Econometrics and Finance (miscellaneous); Education; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
