Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16359;"Nippon rinsho. Japanese journal of clinical medicine";journal;"00471852";0,108;Q4;22;1932;4955;25020;227;4953;0,04;12,95;11,98;0;0;Japan;Asiatic Region;"Nipponrinsho Co., Inc.";"1961-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
2;29789;"Japanese Journal of Cancer and Chemotherapy";journal;"03850684";0,134;Q3;25;482;1316;1633;204;1316;0,17;3,39;12,01;0;0;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1979-2023";"Medicine (miscellaneous) (Q3); Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;20064;"Biological and Pharmaceutical Bulletin";journal;"13475215, 09186158";0,651;Q1;134;499;1278;14336;2363;1273;1,79;28,73;27,26;27;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1993-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;22769;"Chemical and Pharmaceutical Bulletin";journal;"00092363, 13475223";0,558;Q2;102;372;1018;7807;1516;1018;1,44;20,99;27,93;4;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1958-2023";"Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Drug Discovery (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;14807;"Tanpakushitsu kakusan koso. Protein, nucleic acid, enzyme";journal;"00399450";0,108;Q4;13;312;985;7957;33;985;0,03;25,50;16,21;0;0;Japan;Asiatic Region;"Kyoritsu Shuppan Co., Ltd.";"1961-1963, 1965-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
6;26642;"Nihon Naika Gakkai zasshi. The Journal of the Japanese Society of Internal Medicine";journal;"00215384";0,107;Q4;8;321;931;2208;33;907;0,04;6,88;10,67;0;0;Japan;Asiatic Region;"Japanese Society of Internal Medicine";"1963-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
7;23062;"Circulation Journal";journal;"13474820, 13469843";0,951;Q1;125;297;746;7836;1783;734;2,58;26,38;12,45;32;0;Japan;Asiatic Region;"Japanese Circulation Society";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
8;26627;"Internal Medicine";journal;"13497235, 09182918";0,351;Q2;81;349;920;5254;834;702;0,94;15,05;14,55;32;0;Japan;Asiatic Region;"Japanese Society of Internal Medicine";"1974, 1992-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
9;21898;"Japanese Journal of Anesthesiology";journal;"00214892";0,150;Q3;18;238;706;2886;141;673;0,18;12,13;22,09;0;0;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1965-2016, 2018";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
10;21749;"Kyobu geka. The Japanese journal of thoracic surgery";journal;"00215252";0,136;Q3;13;228;672;67;86;672;0,11;0,29;6,06;0;0;Japan;Asiatic Region;"Nankodo Co., Ltd.";"1961-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
11;19194;"Surgery Today";journal;"14362813, 09411291";0,429;Q2;73;231;670;4216;703;669;1,01;18,25;9,59;24;0;Japan;Asiatic Region;"Springer Japan";"1992-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
12;29065;"Nippon Hoshasen Gijutsu Gakkai zasshi";journal;"03694305";0,109;Q4;12;159;560;467;29;556;0,05;2,94;10,50;0;0;Japan;Asiatic Region;"Nihon Hoshasen Gijutsu Gakkai/Japanese Society of Radiological Technology";"2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
13;145162;"Clinical calcium";journal;"09175857";0,114;Q4;19;223;509;3463;85;508;0,17;15,53;12,28;0;0;Japan;Asiatic Region;"Iyaku (Medicine &amp; Drug) Journal Co";"2004-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
14;19338;"Acta Urologica Japonica";journal;"00181994";0,148;Q3;16;175;489;2170;108;488;0,21;12,40;4,47;0;0;Japan;Asiatic Region;"Editorial Board of Acta Urologica Japonica";"1962-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
15;80712;"Rinsho byori. The Japanese journal of clinical pathology";journal;"00471860";0,129;Q3;19;149;474;1015;84;471;0,19;6,81;21,32;0;0;Japan;Asiatic Region;"Nihon Rinsho Byori Gakkai";"1961-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
16;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,221;Q3;48;133;464;1318;175;447;0,34;9,91;5,13;2;0;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
17;65544;"IRYO - Japanese Journal of National Medical Services";journal;"00211699";0,100;Q4;4;113;425;798;0;423;0,00;7,06;25,00;0;0;Japan;Asiatic Region;"Japanese Society of National Medical Services";"1949-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
18;18671;"Psychiatria et Neurologia Japonica - Seishin Shinkeigaku Zasshi";journal;"00332658";0,107;Q4;14;177;408;1058;30;406;0,03;5,98;15,38;0;0;Japan;Asiatic Region;"Japanese Society of Psychiatry and Neurology";"1959, 1961-2016";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
19;25342;"Japanese Journal of Gastroenterology";journal;"04466586, 13497693";0,118;Q4;16;120;386;2234;34;385;0,09;18,62;9,32;0;0;Japan;Asiatic Region;"Japanese Society of Gastroenterology";"1964-2023";"Gastroenterology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
20;21775;"Neurological Surgery";journal;"03012603, 18821251";0,210;Q3;23;117;393;2514;97;381;0,22;21,49;5,90;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2018, 2020";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
21;13947;"Japanese Journal of Ophthalmology";journal;"00215155, 16132246";0,543;Q2;66;121;359;1938;348;354;0,83;16,02;22,83;6;0;Japan;Asiatic Region;"Springer Japan";"1973-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
22;27703;"Tohoku Journal of Experimental Medicine";journal;"13493329, 00408727";0,403;Q2;68;128;352;3337;425;351;1,22;26,07;21,83;21;0;Japan;Asiatic Region;"Tohoku University Medical Press";"1920-1945, 1947-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;3900148506;"International Heart Journal";journal;"13492365, 13493299";0,415;Q2;54;82;346;1909;352;344;1,08;23,28;15,06;8;0;Japan;Asiatic Region;"International Heart Journal Association";"2005-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
24;16558;"Annals of Nuclear Medicine";journal;"18646433, 09147187";0,417;Q2;67;113;340;2535;410;336;1,08;22,43;16,86;0;0;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
25;26063;"[Rinsho ketsueki] The Japanese journal of clinical hematology";journal;"04851439, 18820824";0,126;Q3;16;105;324;1683;46;324;0,13;16,03;15,46;0;0;Japan;Asiatic Region;"Nihon Rinsho Ketsueki Gakkai/Japan Society of Clinical Hematology";"1972-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
26;14341;"Seikagaku. The Journal of Japanese Biochemical Society";journal;"21890544, 00371017";0,108;Q4;8;114;304;3839;15;303;0,04;33,68;12,97;0;0;Japan;Asiatic Region;"Japanese Biochemical Society";"1962, 1964-2018, 2020-2022";"Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;15316;"Japanese Journal of Infectious Diseases";journal;"13446304, 18842836";0,476;Q2;61;121;306;1878;369;292;1,15;15,52;34,35;0;0;Japan;Asiatic Region;"National Institute of Health";"1961-1963, 1999-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
28;22406;"Kansenshogaku zasshi. The Journal of the Japanese Association for Infectious Diseases";journal;"03875911";0,206;Q3;21;74;286;390;90;286;0,36;5,27;24,70;3;0;Japan;Asiatic Region;"Nihon Kansensho Gakkai";"1963-1964, 1970-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
29;96879;"Ryoikibetsu shokogun shirizu";journal;"-";0,101;Q4;4;0;285;0;4;285;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon Rinshosha";"1993-2003";"Medicine (miscellaneous) (Q4)";"Medicine"
30;22124;"Nihon Geka Gakkai zasshi";journal;"03014894";0,111;Q4;15;88;295;523;27;283;0,10;5,94;4,14;0;0;Japan;Asiatic Region;"Nihon Geka Gakkai";"1983-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
31;26157;"Journal of Bone and Mineral Metabolism";journal;"09148779, 14355604";0,693;Q1;86;81;254;2574;562;252;2,11;31,78;21,41;11;0;Japan;Asiatic Region;"Springer Japan";"1988-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Orthopedics and Sports Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,381;Q2;48;100;265;197;230;248;0,73;1,97;5,97;0;0;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
33;22012;"[Nippon koshu eisei zasshi] Japanese journal of public health";journal;"05461766";0,138;Q3;25;66;243;349;52;243;0,15;5,29;47,00;0;0;Japan;Asiatic Region;"Nihon Eisei Gammai/Japanese Society of Public Health";"1990-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
34;7900153139;"Journal of Oleo Science";journal;"13473352, 13458957";0,298;Q2;56;77;238;1831;100;238;0,43;23,78;15,88;4;0;Japan;Asiatic Region;"Japan Oil Chemists Society";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Medicine"
35;29897;"International Journal of Clinical Oncology";journal;"13419625, 14377772";0,458;Q2;75;89;241;2644;353;231;1,39;29,71;8,82;7;0;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
36;12720;"Journal of Nutritional Science and Vitaminology";journal;"18817742, 03014800";0,393;Q2;68;70;228;2158;226;228;0,82;30,83;32,68;6;0;Japan;Asiatic Region;"Center for Academic Publications Japan";"1973-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
37;14558;"Nippon Ganka Gakkai zasshi";journal;"00290203";0,197;Q3;22;102;263;498;54;225;0,19;4,88;27,86;0;0;Japan;Asiatic Region;"Nippon Ganka Gakkai";"1948, 1961, 1964-2016";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
38;20759;"Shokuhin eiseigaku zasshi. Journal of the Food Hygienic Society of Japan";journal;"18821006, 00156426";0,329;Q2;30;77;222;807;95;222;0,36;10,48;31,36;4;0;Japan;Asiatic Region;"Food Hygienic Society of Japan";"1960-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Medicine"
39;18099;"No To Hattatsu";journal;"00290831";0,142;Q3;13;79;242;583;30;216;0,12;7,38;30,10;0;0;Japan;Asiatic Region;"Japanese Society of Child Neurology";"1969-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Neurology (clinical) (Q4)";"Medicine"
40;16358;"Journal of Nippon Medical School";journal;"13454676, 13473409";0,227;Q3;38;61;210;1147;150;207;0,57;18,80;12,97;4;0;Japan;Asiatic Region;"Medical Association of Nippon Medical School";"2000-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
41;18524;"Kekkaku";journal;"00229776";0,134;Q3;18;69;197;947;43;197;0,26;13,72;15,51;0;0;Japan;Asiatic Region;"Japanese Society for Tuberculosis";"1924-1928, 1931, 1935, 1937-1941, 1948-2017";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Infectious Diseases (Q4)";"Medicine"
42;27182;"Experimental Animals";journal;"13411357";0,309;Q2;52;46;195;855;124;195;0,50;18,59;22,82;2;0;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
43;110242;"Showa Igakkai zasshi = The Journal of the Showa Medical Association";journal;"00374342";0,101;Q4;5;41;193;712;2;187;0,01;17,37;17,37;0;0;Japan;Asiatic Region;"Showa Medical Association";"1939-1944, 1949, 1951-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
44;13965;"Hokkaido Journal of Medical Science";journal;"03676102";0,100;Q4;12;38;185;0;1;185;0,01;0,00;18,75;0;0;Japan;Asiatic Region;"Hokkaido Medical Society";"1961-1963, 1974-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;15314;"Japanese Journal of Antibiotics (discontinued)";journal;"03682781";0,202;Q3;18;35;185;419;37;185;0,26;11,97;14,24;0;0;Japan;Asiatic Region;"Japan Antibiotics Research Association";"1963, 1968-2017";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (medical) (Q3)";"Medicine"
46;38511;"Nippon Nogeikagaku Kaishi";journal;"00021407";0,108;Q4;12;0;184;0;8;184;0,03;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society for Bioscience Biotechnology and Agrochemistry";"1925, 1928, 1934-1944, 1948-2004";"Biotechnology (Q4); Chemistry (miscellaneous) (Q4); Food Science (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
47;75857;"Therapeutic Research";journal;"02898020";0,119;Q3;7;53;184;864;16;184;0,08;16,30;14,04;0;0;Japan;Asiatic Region;"Life Science Publishing Co. Ltd";"1984-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
48;15610;"Extremophiles";journal;"14310651, 14334909";1,071;Q1;95;66;173;2549;411;173;2,27;38,62;39,86;5;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
49;83418;"Breast Cancer";journal;"13406868";0,449;Q2;66;62;215;508;210;170;0,82;8,19;17,82;7;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
50;16505;"Kitakanto Medical Journal (discontinued)";journal;"18811191, 13432826";0,100;Q4;6;36;168;471;1;168;0,01;13,08;33,91;0;0;Japan;Asiatic Region;"Kitakanto Medical Society";"1961-1964, 1972-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
51;20042;"Japanese Journal of Nephrology";journal;"03852385";0,131;Q3;17;41;170;383;19;167;0,05;9,34;20,30;0;0;Japan;Asiatic Region;"Japanese Society of Nephrology";"1959-2017";"Medicine (miscellaneous) (Q3); Nephrology (Q4)";"Medicine"
52;20184;"Allergology International";journal;"14401592, 13238930";0,175;Q3;77;57;166;1767;62;165;0,39;31,00;23,00;8;0;Japan;Asiatic Region;"Japanese Society of Allergology";"1996-2023";"Medicine (miscellaneous) (Q3); Immunology and Allergy (Q4)";"Medicine"
53;15894;"Journal of Epidemiology";journal;"13499092, 09175040";0,704;Q1;91;28;168;868;263;163;1,45;31,00;21,32;10;0;Japan;Asiatic Region;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q1); Epidemiology (Q3)";"Medicine"
54;30856;"Journal of Tokyo Medical University";journal;"00408905";0,124;Q3;5;45;170;925;6;163;0,04;20,56;15,15;0;0;Japan;Asiatic Region;"Medical Society of Tokyo Medical College";"1965-1971, 1973-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
55;14381;"Biological sciences in space = Uchū seibutsu kagaku";journal;"09149201";0,134;Q3;19;0;155;0;35;155;0,30;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon Uchu Seibutsu Kagakka/Japanese Society for Biological Sciences in Space";"1988, 1994-2005";"Medicine (miscellaneous) (Q3)";"Medicine"
56;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,101;Q4;17;0;149;0;3;149;0,01;0,00;0,00;0;0;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4); Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
57;27981;"Fukuoka Acta Medica";journal;"0016254X";0,117;Q4;18;42;147;586;18;146;0,07;13,95;6,84;0;0;Japan;Asiatic Region;"Fukuoka Medical Society/Fukuoka Igakkai";"1948, 1961-1964, 1973-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
58;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";0,357;Q2;66;36;145;1916;131;145;0,94;53,22;19,51;0;0;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
59;84878;"Genome informatics. International Conference on Genome Informatics";journal;"09199454";0,499;Q2;41;52;138;23;175;138;1,05;0,44;20,81;0;0;Japan;Asiatic Region;"Universal Academy Press";"2000-2011";"Medicine (miscellaneous) (Q2)";"Medicine"
60;29794;"Gastric Cancer";journal;"14363291, 14363305";0,814;Q1;99;51;149;1517;308;137;2,06;29,75;11,28;15;0;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;20165;"Journal of the Medical Society of Toho University";journal;"00408670";0,100;Q4;4;35;157;706;1;136;0,00;20,17;21,24;0;0;Japan;Asiatic Region;"Medical Society of Toho University";"1973-2014, 2016-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
62;22128;"Genes and Genetic Systems";journal;"13417568, 18805779";0,669;Q1;54;46;132;1483;159;132;1,00;32,24;17,68;3;0;Japan;Asiatic Region;"Genetics Society of Japan";"1996-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;14770;"International Medical Journal (discontinued)";journal;"13412051";0,191;Q3;22;57;129;914;31;127;0,24;16,04;35,76;0;0;Japan;Asiatic Region;"Japan International Cultural Exchange Foundation";"1996-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
64;20229;"Journal of General and Applied Microbiology";journal;"13498037, 00221260";0,621;Q2;61;54;128;1455;143;127;0,94;26,94;32,75;5;0;Japan;Asiatic Region;"Microbiology Research Foundation";"1955-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
65;26563;"Acta Medica Okayama";journal;"0386300X";0,271;Q2;43;48;122;1106;101;122;0,90;23,04;16,09;0;0;Japan;Asiatic Region;"Okayama University";"1972-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;27215;"Journal of Artificial Organs";journal;"14347229, 16190904";0,527;Q2;44;40;120;990;157;120;1,26;24,75;11,06;1;0;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Biomaterials (Q3); Biomedical Engineering (Q3)";"Engineering; Materials Science; Medicine"
67;12473;"Journal of UOEH";journal;"0387821X";0,144;Q3;24;35;120;738;37;120;0,25;21,09;36,57;2;0;Japan;Asiatic Region;"University of Occupational and Environmental Health";"1979-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
68;25124;"Chudoku kenkyu : Chudoku Kenkyukai jun kikanshi = The Japanese journal of toxicology";journal;"09143777";0,104;Q4;12;46;135;198;12;118;0,11;4,30;19,23;0;0;Japan;Asiatic Region;"Japanese Association of Clinical Toxicology";"2001-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
69;26562;"Acta Medica Nagasakiensia (discontinued)";journal;"00016055";0,109;Q4;7;42;117;745;4;116;0,04;17,74;15,00;0;0;Japan;Asiatic Region;"Nagasaki University School of Medicine";"1965-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
70;27230;"Journal of Medical Investigation";journal;"13431420, 13496867";0,441;Q2;53;46;116;1165;148;116;1,02;25,33;28,44;4;0;Japan;Asiatic Region;"University of Tokushima";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;52581;"Biomedical Research";journal;"03886107";0,185;Q3;41;41;108;1134;45;108;0,45;27,66;21,23;0;0;Japan;Asiatic Region;"Biomedical Research Foundation";"1980-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;26158;"Journal of Oral Science";journal;"13434934, 18804926";0,261;Q2;60;43;108;166;81;108;0,49;3,86;38,13;3;0;Japan;Asiatic Region;"Nihon University, School of Dentistry";"1998-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Medicine"
73;70245;"Teikyo Medical Journal (discontinued)";journal;"03875547";0,101;Q4;2;34;121;816;2;108;0,01;24,00;16,67;0;0;Japan;Asiatic Region;"Teikyo University School of Medicine";"1990-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
74;15985;"Journal of Nara Medical Association";journal;"13450069";0,100;Q4;5;18;107;273;1;107;0,01;15,17;15,57;0;0;Japan;Asiatic Region;"Nara Medical Association";"1973-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
75;3500148012;"Medical Molecular Morphology";journal;"18601480, 18601499";0,558;Q2;47;36;110;1078;168;106;1,66;29,94;10,29;0;0;Japan;Asiatic Region;"Springer Japan";"1996-2002, 2005-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;19400157007;"Microbes and Environments";journal;"13426311, 13474405";0,286;Q2;65;30;104;1232;75;104;0,77;41,07;18,46;1;0;Japan;Asiatic Region;"Japanese Society of Microbial Ecology";"1996-2023";"Medicine (miscellaneous) (Q2); Plant Science (Q3); Soil Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine"
77;58599;"Journal of the Wakayama Medical Society";journal;"00430013";0,100;Q4;3;24;115;326;0;103;0,00;13,58;31,40;0;0;Japan;Asiatic Region;"Wakayama Medical Society";"1973-1999, 2003-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
78;25149;"Journal of Toxicological Sciences";journal;"18803989, 03881350";0,345;Q2;59;47;101;1260;115;100;0,99;26,81;25,25;8;0;Japan;Asiatic Region;"Japanese Society of Toxicological Sciences";"1976-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
79;16478;"Keio Journal of Medicine";journal;"18801293, 00229717";0,741;Q1;47;16;97;510;190;97;2,21;31,88;14,29;1;0;Japan;Asiatic Region;"Keio University School of Medicine";"1952-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
80;12541;"Dokkyo Journal of Medical Sciences";journal;"03855023, 09115900";0,123;Q3;7;22;94;507;2;92;0,03;23,05;11,11;0;0;Japan;Asiatic Region;"Dokkyo University School of Medicine";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
81;144681;"Japan Medical Association Journal";journal;"13468650";0,112;Q4;22;73;103;1057;8;92;0,08;14,48;13,82;0;0;Japan;Asiatic Region;"Japan Medical Association";"2005-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
82;20879;"Uirusu. Journal of virology";journal;"00426857";0,110;Q4;11;25;92;1046;12;92;0,17;41,84;15,79;1;0;Japan;Asiatic Region;"Nihon Uirusu Gakkal/Japanese Society for Virology";"1961, 1972-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
83;16567;"Kurume Medical Journal";journal;"18812090, 00235679";0,164;Q3;24;18;91;265;40;90;0,44;14,72;15,46;0;0;Japan;Asiatic Region;"Kurume University School of Medicine";"1954-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
84;20168;"Tokai Journal of Experimental and Clinical Medicine";journal;"03850005, 21852243";0,117;Q4;24;37;92;530;16;90;0,12;14,32;17,58;0;0;Japan;Asiatic Region;"Tokai Medical Association";"1976-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
85;15950;"Journal of Medical and Dental Sciences";journal;"13428810, 21859132";0,252;Q2;32;22;89;697;71;89;0,53;31,68;17,24;0;0;Japan;Asiatic Region;"Tokyo Medical and Dental University";"1996-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Medicine"
86;13028;"Journal of medical ultrasonics (2001)";journal;"16132254, 13464523";0,159;Q3;26;50;93;713;19;83;0,24;14,26;25,65;1;0;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
87;66748;"Tokyo Jikeikai Medical Journal";journal;"03759172";0,109;Q4;4;22;82;451;2;82;0,04;20,50;6,02;0;0;Japan;Asiatic Region;"Jikei University School of Medicine";"1964-1965, 1972-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
88;21379;"Yokohama Medical Journal";journal;"03727726";0,100;Q4;2;27;81;343;0;81;0,00;12,70;14,40;0;0;Japan;Asiatic Region;"Yokohama City University";"1977-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
