Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700201408;"Ars Mathematica Contemporanea";journal;"18553974, 18553966";0,637;Q2;20;41;130;896;115;130;0,82;21,85;29,52;0;0;Slovenia;Eastern Europe;"Society of Mathematicians, Physicists and Astronomers of Slovenia";"2011-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Mathematics"
2;21100386518;"Advances in Production Engineering And Management";journal;"18556531, 18546250";0,633;Q2;29;36;108;1219;388;108;3,46;33,86;34,69;0;19;Slovenia;Eastern Europe;"Production Engineering Institute (PEI), University of Maribor";"2014-2023";"Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Mechanical Engineering (Q2); Nuclear and High Energy Physics (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering; Physics and Astronomy"
3;19700180507;"Acta Histriae";journal;"13180185";0,619;Q1;13;43;128;1674;70;128;0,63;38,93;42,22;0;8;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2009-2023";"History (Q1)";"Arts and Humanities"
4;97067;"Arheoloski Vestnik";journal;"15811204, 05708966";0,425;Q1;15;21;57;1732;35;57;0,61;82,48;63,64;0;1;Slovenia;Eastern Europe;"Zalozba ZRC";"1981, 1983, 2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
5;21100847480;"Acta Neophilologica";journal;"0567784X, 2350417X";0,378;Q1;4;20;49;569;12;49;0,21;28,45;86,96;0;1;Slovenia;Eastern Europe;"University of Ljubljana Press";"2017-2022";"Linguistics and Language (Q1)";"Social Sciences"
6;22060;"Strojniski Vestnik/Journal of Mechanical Engineering";journal;"00392480";0,366;Q3;38;41;185;1254;348;185;1,70;30,59;24,60;0;8;Slovenia;Eastern Europe;"Assoc. of Mechanical Eng. and Technicians of Slovenia";"1974-1994, 1996-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
7;25507;"Informatica (Slovenia)";journal;"18543871, 03505596";0,308;Q3;39;142;291;4838;453;285;1,47;34,07;34,53;0;28;Slovenia;Eastern Europe;"Slovene Society Informatika";"1995-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
8;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";0,300;Q3;30;16;48;557;69;48;0,88;34,81;32,69;0;1;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics (Q3); Biotechnology (Q3); Computer Vision and Pattern Recognition (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Signal Processing (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
9;21100780471;"Asian Studies";journal;"22325131, 23504226";0,299;Q1;9;40;122;1457;60;113;0,42;36,43;30,56;0;3;Slovenia;Eastern Europe;"University of Ljubljana";"2013-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
10;21100220434;"Science of Gymnastics Journal";journal;"22322639, 18557171";0,299;Q3;15;36;100;958;83;89;0,74;26,61;46,84;0;1;Slovenia;Eastern Europe;"University of Ljubljana Press";"2012-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
11;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,295;Q1;27;20;70;1079;85;70;1,33;53,95;50,00;0;10;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Cultural Studies (Q1); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
12;36814;"Acta Dermatovenerologica Alpina, Panonica et Adriatica";journal;"13184458, 15812979";0,293;Q3;32;35;119;1024;120;114;0,70;29,26;70,00;0;14;Slovenia;Eastern Europe;"Slovenian Medical Society";"1994-2023";"Dermatology (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
13;94302;"Acta Carsologica";journal;"15802612, 05836050";0,283;Q3;29;18;53;904;48;47;0,90;50,22;36,84;0;3;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1981-1983, 1986, 2005-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
14;21100201755;"Bogoslovni Vestnik";journal;"15812987, 00065722";0,281;Q1;15;69;205;2254;138;200;0,71;32,67;23,68;0;3;Slovenia;Eastern Europe;"Faculty of Theology, University of Ljubljana";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
15;5600155299;"Annales-Anali za Istrske in Mediteranske Studije - Series Historia et Sociologia";journal;"13189425, 14085348";0,263;Q1;12;42;132;2016;56;132;0,47;48,00;55,74;0;13;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2011-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
16;22658;"Acta Chimica Slovenica";journal;"15803155, 13180207";0,254;Q3;53;74;339;2412;418;339;1,23;32,59;36,02;0;14;Slovenia;Eastern Europe;"Slovensko Kemijsko Drustvo";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
17;21100846340;"Journal of Comparative Politics";journal;"13381385";0,254;Q2;7;13;30;732;30;28;1,18;56,31;20,00;0;5;Slovenia;Eastern Europe;"University of Ljubljana";"2017-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
18;27908;"Geodetski Vestnik";journal;"03510271, 15811328";0,242;Q3;14;32;98;635;40;67;0,36;19,84;31,43;0;5;Slovenia;Eastern Europe;"Zveze Geodetov Slovenije";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
19;21100283763;"Acta Geotechnica Slovenica";journal;"18540171";0,220;Q3;16;0;39;0;32;39;0,71;0,00;0,00;0;0;Slovenia;Eastern Europe;"University of Maribor, Faculty of Civil Engineering";"2008-2022";"Geology (Q3); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
