Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";2,561;Q1;40;11;22;585;75;22;3,41;53,18;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
2;16448;"Journal of Urban Health";journal;"10993460, 14682869";1,014;Q1;109;97;305;3144;606;261;1,74;32,41;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
3;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";0,989;Q1;144;137;406;5026;1134;405;2,36;36,69;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
4;26878;"Journal of Population Economics";journal;"14321475, 09331433";0,891;Q1;87;38;115;1258;110;115;0,80;33,11;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
5;145200;"International Journal on Digital Libraries";journal;"14325012, 14321300";0,877;Q1;37;22;85;775;118;79;1,86;35,23;Germany;Western Europe;"Springer Verlag";"1997-1998, 2000, 2004-2010, 2012-2023";"Library and Information Sciences (Q1)";"Social Sciences"
6;26361;"Demographic Research";journal;"14359871";0,790;Q1;81;47;133;2430;170;133;0,98;51,70;Germany;Western Europe;"Max-Planck Institute for Demographic Research/Max-Planck-institut fur Demografische Forschung";"1999-2000, 2002-2023";"Demography (Q1)";"Social Sciences"
7;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,707;Q1;48;41;98;743;55;96;0,47;18,12;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
8;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,637;Q2;68;18;50;1799;118;50;2,28;99,94;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
9;144796;"Linguistic Review";journal;"01676318, 16133676";0,589;Q1;41;21;51;897;73;49;1,74;42,71;Germany;Western Europe;"De Gruyter Mouton";"1981-1987, 1990-2023";"Linguistics and Language (Q1)";"Social Sciences"
10;56359;"Social Geography";journal;"17294274";0,565;Q1;13;9;6;435;6;4;1,00;48,33;Germany;Western Europe;"Copernicus Group";"1984, 2005, 2007-2012";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
11;5800207869;"Intercultural Pragmatics";journal;"1613365X, 1612295X";0,554;Q1;47;20;57;936;62;53;0,91;46,80;Germany;Western Europe;"De Gruyter Mouton";"2004-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
12;145487;"Theoretical Linguistics";journal;"16134060, 03014428";0,549;Q1;34;27;75;550;41;70;0,59;20,37;Germany;Western Europe;"De Gruyter Mouton";"1974-1988, 1990-2022";"Linguistics and Language (Q1)";"Social Sciences"
13;5800207542;"Linguistic Typology";journal;"14300532, 1613415X";0,533;Q1;42;30;52;1469;50;41;0,80;48,97;Germany;Western Europe;"De Gruyter Mouton";"1997-2023";"Linguistics and Language (Q1)";"Social Sciences"
14;5600153926;"Multilingua";journal;"01678507, 16133684";0,520;Q1;39;16;53;723;43;52;0,76;45,19;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
15;130178;"Cognitive Linguistics";journal;"09365907, 16133641";0,516;Q1;64;25;51;799;104;50;0,89;31,96;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
16;16300154717;"Journal of African Archaeology";journal;"16121651";0,500;Q1;29;15;53;825;28;46;0,48;55,00;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
17;30715;"Annals of Regional Science";journal;"05701864, 14320592";0,494;Q1;77;50;139;1542;114;137;0,74;30,84;Germany;Western Europe;"Springer Verlag";"1967-2023";"Social Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
18;19285;"Zeitschrift fur Soziologie";journal;"23660325, 03401804";0,487;Q2;37;31;85;1386;60;79;0,70;44,71;Germany;Western Europe;"Walter de Gruyter GmbH";"1981, 1983-1984, 1986-1987, 1989-1991, 1994-2023";"Sociology and Political Science (Q2)";"Social Sciences"
19;17650;"Communications";journal;"03412059, 16134087";0,467;Q2;44;20;84;766;41;76;0,25;38,30;Germany;Western Europe;"De Gruyter Mouton";"1975-1988, 1990-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
20;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,445;Q2;61;19;68;750;89;68;1,27;39,47;Germany;Western Europe;"Springer Verlag";"1999-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
21;144947;"European Journal of Ageing";journal;"16139372, 16139380";0,437;Q2;62;27;55;946;61;52;1,02;35,04;Germany;Western Europe;"Springer Verlag";"2004-2023";"Geriatrics and Gerontology (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
22;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,422;Q2;36;24;87;791;63;87;0,75;32,96;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Social Sciences (miscellaneous) (Q2); Analysis (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
23;15726;"Kolner Zeitschrift fur Soziologie und Sozialpsychologie";journal;"00232653, 1861891X";0,410;Q2;41;46;101;2734;47;99;0,47;59,43;Germany;Western Europe;"Forschungsinstitut fur Soziologie";"1983, 1988-1989, 1992-1993, 1996-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
24;800147112;"IRAL - International Review of Applied Linguistics in Language Teaching";journal;"0019042X, 16134141";0,404;Q2;53;15;52;689;50;52;0,84;45,93;Germany;Western Europe;"Walter de Gruyter GmbH &amp; Co. KG";"1963-2023";"Linguistics and Language (Q2)";"Social Sciences"
25;20642;"Empirical Economics";journal;"14358921, 03777332";0,399;Q2;68;49;160;1576;93;159;0,49;32,16;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
26;52557;"International Journal of Nursing Education Scholarship";journal;"1548923X";0,394;Q2;44;28;98;820;64;95;0,71;29,29;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Education (Q2); Nursing (miscellaneous) (Q2)";"Nursing; Social Sciences"
27;23836;"Linguistics";journal;"00243949, 1613396X";0,390;Q2;56;29;100;1364;76;100;0,75;47,03;Germany;Western Europe;"De Gruyter Mouton";"1963-2023";"Linguistics and Language (Q2)";"Social Sciences"
28;28757;"Geographische Zeitschrift";journal;"00167479";0,372;Q2;22;13;44;732;22;43;0,41;56,31;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978-1994, 1996-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
29;10300153321;"HOMO- Journal of Comparative Human Biology";journal;"16181301, 0018442X";0,368;Q2;38;20;55;985;46;55;0,84;49,25;Germany;Western Europe;"Elsevier B.V.";"1950-1951, 1996-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
30;28105;"Erdkunde";journal;"00140015, 27025985";0,364;Q2;40;23;62;1243;38;61;0,68;54,04;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
31;5600157616;"Text and Talk";journal;"18607330, 18607349";0,364;Q2;52;33;84;1430;38;77;0,37;43,33;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Philosophy (Q1); Communication (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
