Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23157;"Strategic Management Journal";journal;"10970266, 01432095";5,662;Q1;333;71;211;5405;1321;211;5,50;76,13;24,16;40;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;24392;"Journal of International Business Studies";journal;"00472506, 14786990";3,604;Q1;229;90;220;6182;1231;203;4,73;68,69;23,21;53;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;21915;"Omega";journal;"03050483";3,293;Q1;167;102;207;3140;1241;201;5,94;30,78;17,87;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
4;20650;"Journal of Management Studies";journal;"00222380, 14676486";2,779;Q1;221;57;202;4855;1210;199;4,52;85,18;24,17;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
5;16547;"Tourism Management";journal;"02615177";2,550;Q1;255;91;346;5428;1568;344;4,06;59,65;35,64;33;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
6;27679;"Journal of Product Innovation Management";journal;"15405885, 07376782";2,386;Q1;171;50;123;2520;428;101;2,46;50,40;35,87;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
7;28312;"Organization Studies";journal;"17413044, 01708406";2,117;Q1;179;68;258;4089;962;248;3,41;60,13;35,14;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
8;21926;"Decision Sciences";journal;"00117315, 15405915";1,911;Q1;123;35;87;2023;328;76;3,43;57,80;26,25;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
9;22486;"R and D Management";journal;"14679310, 00336807";1,584;Q1;119;34;107;1831;404;105;1,85;53,85;29,58;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
10;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";1,559;Q1;79;38;110;1235;214;109;1,79;32,50;26,67;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;18700156709;"Management and Organization Review";journal;"17408776, 17408784";1,495;Q1;74;26;75;1107;180;73;1,52;42,58;37,50;4;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
12;21203;"Long Range Planning";journal;"00246301, 18731872";1,491;Q1;126;31;105;1602;244;86;1,91;51,68;17,54;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Finance (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
13;20842;"British Journal of Management";journal;"10453172, 14678551";1,362;Q1;133;55;99;3317;321;96;2,10;60,31;34,13;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
14;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";1,352;Q1;124;195;523;6165;778;469;1,18;31,62;16,67;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
15;11800154593;"Strategic Organization";journal;"1741315X, 14761270";1,323;Q1;73;17;64;1178;116;47;1,78;69,29;14,81;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Business and International Management (Q1); Education (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
16;27069;"Human Relations";journal;"00187267, 1741282X";1,320;Q1;162;74;202;4800;525;197;2,31;64,86;47,02;27;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
17;20039;"International Journal of Operations and Production Management";journal;"17586593, 01443577";1,306;Q1;163;49;173;3667;533;170;2,40;74,84;23,02;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1985, 1995-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
18;28686;"International Journal of Hospitality Management";journal;"02784319";1,305;Q1;169;83;193;3717;376;179;1,84;44,78;40,43;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
19;22972;"Journal of Purchasing and Supply Management";journal;"14784092";1,268;Q1;100;29;88;1337;232;80;1,97;46,10;23,21;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
20;20037;"International Journal of Management Reviews";journal;"14608545, 14682370";1,227;Q1;136;20;47;2517;268;47;4,91;125,85;35,00;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2002, 2004-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
21;23644;"Supply Chain Management";journal;"13598546";1,220;Q1;146;46;151;2123;489;151;2,98;46,15;23,96;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
22;18291;"Socio-Economic Planning Sciences";journal;"00380121";1,209;Q1;68;25;54;774;92;53;1,62;30,96;23,08;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2); Statistics, Probability and Uncertainty (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
23;22322;"Organization";journal;"13505084, 14617323";1,156;Q1;116;45;135;2493;352;131;2,19;55,40;39,68;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
24;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,123;Q1;92;30;94;1307;217;90;1,63;43,57;26,32;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
25;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";0,961;Q1;309;211;595;7425;1650;565;2,64;35,19;32,02;114;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
26;19170;"Industrial Management and Data Systems";journal;"02635577";0,958;Q1;125;72;218;3291;859;218;3,80;45,71;24,05;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Management Information Systems (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Engineering"
27;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,958;Q1;72;37;117;1921;162;116;1,08;51,92;41,76;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Psychology (miscellaneous) (Q1); Strategy and Management (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
28;23665;"International Business Review";journal;"09695931";0,950;-;124;48;121;3377;260;117;1,61;70,35;39,52;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;20057;"International Journal of Service Industry Management";journal;"09564233";0,923;Q1;100;0;95;0;238;87;1,87;0,00;0,00;0;0;United Kingdom;Western Europe;"MCB University Press";"1990-2008";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
30;20146;"Industrial Relations";journal;"00198676, 1468232X";0,918;Q1;63;31;102;1141;156;97;1,51;36,81;20,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
31;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";0,903;Q1;49;24;67;704;98;58;1,35;29,33;43,48;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
32;21283;"Management Learning";journal;"14617307, 13505076";0,897;Q1;88;47;102;1754;278;98;2,07;37,32;36,36;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Decision Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Decision Sciences"
33;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";0,886;Q1;147;39;115;1944;269;108;1,80;49,85;37,14;16;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
34;28581;"Journal of Small Business Management";journal;"00472778, 1540627X";0,795;Q1;132;24;98;1700;247;93;1,97;70,83;31,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
35;27656;"International Journal of Production Research";journal;"00207543, 1366588X";0,771;Q1;186;339;892;10750;1368;877;1,29;31,71;18,13;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961, 1963-1968, 1970-2023";"Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
36;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,761;Q1;139;124;360;8204;685;349;1,48;66,16;40,15;30;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Strategy and Management (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
37;17700156704;"Knowledge and Process Management";journal;"10991441, 10924604";0,741;Q1;51;16;79;555;112;75;1,04;34,69;38,89;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1997-2023";"Strategy and Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
38;16400154732;"International Journal of Leadership in Education";journal;"13603124, 14645092";0,736;Q1;46;26;71;925;82;71;1,00;35,58;50,00;6;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
39;144668;"Journal of Knowledge Management";journal;"13673270";0,729;Q1;140;73;208;2995;472;208;2,03;41,03;30,20;18;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Strategy and Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
40;20532;"Journal of Air Transport Management";journal;"09696997";0,720;Q1;97;59;151;938;216;146;1,31;15,90;30,19;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q1); Strategy and Management (Q1); Management, Monitoring, Policy and Law (Q2); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
41;21100407241;"Journal of Service Theory and Practice";journal;"20556225";0,719;Q1;99;37;112;2301;249;112;1,81;62,19;39,51;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Strategy and Management (Q1)";"Business, Management and Accounting"
42;17627;"New Technology, Work and Employment";journal;"02681072, 1468005X";0,713;Q2;60;18;50;943;94;48;1,31;52,39;36,11;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Human Factors and Ergonomics (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
43;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,699;Q2;61;39;168;1512;200;166;1,08;38,77;16,46;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
44;21873;"Corporate Social Responsibility and Environmental Management";journal;"15353958, 15353966";0,666;Q2;113;29;81;1359;200;80;2,30;46,86;38,98;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
45;6300153120;"Educational Management Administration and Leadership";journal;"17411440, 17411432";0,636;Q2;60;45;96;1946;132;84;1,33;43,24;42,65;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1972-1993, 1995-1999, 2003-2023";"Education (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
46;100147348;"Howard Journal of Communications";journal;"10964649, 10646175";0,633;Q2;39;23;53;1271;48;53;0,57;55,26;58,93;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
47;12815;"Journal of Information Technology";journal;"14664437, 02683962";0,631;Q2;92;30;94;1781;305;89;2,96;59,37;28,79;4;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987-2023";"Library and Information Sciences (Q1); Information Systems (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
48;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,612;Q2;78;58;167;2394;202;158;0,80;41,28;39,29;22;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
49;22009;"Corporate Governance: An International Review";journal;"09648410, 14678683";0,610;Q2;108;50;206;3626;389;190;1,79;72,52;27,10;19;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
50;14715;"Technology Analysis and Strategic Management";journal;"14653990, 09537325";0,581;Q2;84;58;120;2243;215;111;1,48;38,67;20,79;16;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
51;22491;"European Management Journal";journal;"02632373";0,575;Q2;124;41;122;1991;278;111;2,39;48,56;32,50;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
52;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,575;Q2;71;42;135;1638;164;123;1,11;39,00;56,67;24;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
53;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,558;Q2;48;28;80;1280;78;68;1,02;45,71;25,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
54;11600154157;"TQM Journal";journal;"17542731";0,549;Q2;79;47;138;1795;236;138;1,21;38,19;42,39;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
55;21100218364;"Creativity and Innovation Management";journal;"09631690, 14678691";0,540;Q2;76;37;121;1128;134;109;1,17;30,49;26,09;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
56;18658;"Production Planning and Control";journal;"09537287, 13665871";0,540;Q2;104;68;210;2207;232;191;1,06;32,46;21,32;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
57;20793;"Benchmarking";journal;"14635771";0,519;Q2;81;45;134;2176;294;130;2,09;48,36;14,74;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
58;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,516;-;52;36;110;1793;192;98;1,83;49,81;29,69;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q1); Library and Information Sciences (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
59;16400154731;"School Leadership and Management";journal;"13632434, 13642626";0,487;Q2;53;31;95;1100;91;91;0,73;35,48;55,56;19;0;United Kingdom;Western Europe;"Brill Academic Publishers";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
60;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";0,475;Q2;93;68;199;2617;310;196;1,16;38,49;29,85;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
61;145293;"International Journal of Productivity and Performance Management";journal;"17410401";0,471;Q2;77;102;149;1709;200;129;1,03;16,75;32,10;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
62;19171;"Journal of Quality in Maintenance Engineering";journal;"13552511";0,469;Q2;62;30;84;667;115;83;0,89;22,23;11,48;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
63;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,448;Q2;40;28;84;677;57;79;0,50;24,18;20,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management Information Systems (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
64;144740;"International Journal of Quality and Reliability Management";journal;"0265671X";0,444;Q2;97;55;173;2203;245;171;1,22;40,05;15,24;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1984-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
65;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,432;Q2;68;43;106;1129;93;106;0,71;26,26;19,15;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
66;22949;"Research Technology Management";journal;"19300166, 08956308";0,415;Q2;79;62;213;492;161;203;0,69;7,94;20,24;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1989, 1995-2023";"Engineering (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
67;5600152813;"Business and Society Review";journal;"00453609, 14678594";0,389;Q2;29;21;48;1033;46;48;0,96;49,19;37,14;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Business and International Management (Q2); Industrial Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
68;144659;"Journal of Small Business and Enterprise Development";journal;"14626004";0,386;Q2;86;44;152;2319;193;150;1,05;52,70;34,21;18;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
69;5800175970;"Leadership";journal;"17427150, 17427169";0,385;Q2;58;23;71;1372;109;68;0,98;59,65;37,78;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
70;20670;"Journal of Organizational Change Management";journal;"09534814";0,384;Q2;83;41;172;2325;214;171;1,19;56,71;28,13;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences"
71;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,383;Q2;34;24;47;1161;31;47;0,54;48,38;34,38;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
72;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,381;Q2;51;19;73;1106;83;72;1,20;58,21;37,93;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
73;144666;"Journal of Product and Brand Management";journal;"10610421";0,378;Q2;104;61;172;1818;136;165;0,57;29,80;31,48;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Marketing (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
74;23064;"Scandinavian Journal of Management";journal;"09565221, 18733387";0,376;Q2;69;43;75;2206;100;63;1,33;51,30;46,67;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Strategy and Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
75;144660;"Strategy and Leadership";journal;"10878572";0,369;Q2;54;60;191;200;96;178;0,45;3,33;16,90;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
76;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,363;-;29;22;59;942;51;57;0,82;42,82;20,00;5;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
77;20201;"International Journal of Manpower";journal;"01437720";0,358;Q2;73;51;125;1552;127;125;0,88;30,43;38,00;31;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1980-2023";"Strategy and Management (Q2); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
78;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,354;Q2;66;97;279;3945;283;273;0,78;40,67;25,91;4;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Law (Q2); Strategy and Management (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
79;12100156754;"Sport Management Review";journal;"14413523";0,349;Q2;78;23;43;1203;36;41;0,57;52,30;45,95;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Sports Science (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
80;21100814509;"Journal of Facilities Management";journal;"17410983, 14725967";0,340;Q2;41;21;61;663;34;61;0,60;31,57;46,67;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2023";"Business and International Management (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
