Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";1,186;Q1;49;20;81;1251;414;71;5,10;62,55;18,18;0;6;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Software (Q1); Theoretical Computer Science (Q1); Artificial Intelligence (Q2)";"Computer Science; Mathematics"
2;3100147401;"Ecological Informatics";journal;"15749541";1,101;Q1;77;416;737;29409;4903;729;6,45;70,69;31,29;1;263;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Ecological Modeling (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Modeling and Simulation (Q1)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
3;28461;"Computational Statistics and Data Analysis";journal;"01679473";1,008;Q1;132;156;509;6461;1139;509;1,78;41,42;34,87;0;17;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Statistics and Probability (Q1)";"Computer Science; Mathematics"
4;23614;"Statistics and Computing";journal;"09603174, 15731375";0,923;Q1;85;142;287;6318;619;287;1,82;44,49;24,56;2;7;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1); Theoretical Computer Science (Q2)";"Computer Science; Decision Sciences; Mathematics"
5;24354;"Journal of Automated Reasoning";journal;"15730670, 01687433";0,873;Q2;62;40;125;1534;213;116;1,60;38,35;13,27;0;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Software (Q2)";"Computer Science"
6;19124;"Queueing Systems";journal;"15729443, 02570130";0,762;Q2;58;36;227;1082;187;110;0,65;30,06;23,29;0;1;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Statistics and Probability (Q2)";"Computer Science; Decision Sciences; Mathematics"
7;24501;"Computational Geosciences";journal;"14200597";0,663;Q2;79;77;316;3534;824;308;2,60;45,90;21,65;0;6;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Mathematics"
8;21100790723;"Computability";journal;"22113576, 22113568";0,599;Q2;12;19;53;544;31;51;0,49;28,63;18,18;0;0;Netherlands;Western Europe;"IOS Press BV";"2012-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Theoretical Computer Science (Q2); Artificial Intelligence (Q3)";"Computer Science; Mathematics"
9;24175;"Constraints";journal;"15729354, 13837133";0,586;Q2;48;20;32;862;50;28;1,21;43,10;12,28;0;1;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Software (Q2); Artificial Intelligence (Q3)";"Computer Science; Mathematics"
10;28416;"Science of Computer Programming";journal;"01676423";0,511;Q3;68;64;238;2481;407;208;1,93;38,77;17,39;0;3;Netherlands;Western Europe;"Elsevier B.V.";"1981-2024";"Information Systems (Q2); Modeling and Simulation (Q2); Computational Theory and Mathematics (Q3); Software (Q3)";"Computer Science; Mathematics"
