Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23273;"International Journal of Phytoremediation";journal;"15497879, 15226514";0,855;Q1;105;1039;3012;16710;352;2796;0,11;16,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Plant Science (Q1); Pollution (Q1); Environmental Chemistry (Q2)";"Agricultural and Biological Sciences; Environmental Science"
2;19376;"Water Science and Technology";journal;"02731223, 19969732";0,890;Q1;157;792;2382;9031;2468;2327;0,90;11,40;United Kingdom;Western Europe;"IWA Publishing";"1970, 1980-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1)";"Environmental Science"
3;24657;"Chemosphere";journal;"00456535, 18791298";0,911;Q2;311;551;1681;17987;2902;1667;1,69;32,64;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Chemistry; Environmental Science; Medicine"
4;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,953;Q1;279;566;1532;16056;4352;1490;2,66;28,37;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
5;18795;"Water Research";journal;"00431354, 18792448";1,533;Q1;376;567;1510;14200;3389;1484;2,15;25,04;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
6;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";0,651;Q2;124;114;1277;2473;634;1271;0,52;21,69;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Environmental Chemistry (Q2); Materials Science (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Materials Science"
7;23909;"Analyst, The";journal;"00032654, 13645528";1,263;Q1;180;298;1244;8489;2874;1236;2,18;28,49;United Kingdom;Western Europe;"Royal Society of Chemistry";"1876-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Electrochemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
8;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";3,083;Q1;289;347;1089;14104;4049;1085;3,54;40,65;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
9;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,193;-;46;385;975;4032;205;970;0,19;10,47;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
10;26547;"Geological Society Special Publication";book series;"03058719";0,923;Q1;158;305;867;18898;1149;855;1,35;61,96;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
11;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,024;Q1;229;266;730;7626;1326;617;1,61;28,67;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
12;20465;"Journal of Economic Entomology";journal;"00220493";0,463;Q2;116;186;684;32;600;682;0,78;0,17;United Kingdom;Western Europe;"Oxford University Press";"1945-1947, 1949, 1961, 1965-2023";"Medicine (miscellaneous) (Q1); Ecology (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
13;17822;"Conservation Biology";journal;"15231739, 08888892";2,602;Q1;249;193;660;7954;1861;551;2,37;41,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
14;23916;"Environmental Pollution";journal;"02697491, 18736424";1,254;Q1;301;307;624;10193;1362;603;2,10;33,20;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;29467;"Hydrological Processes";journal;"10991085, 08856087";0,931;Q1;182;209;600;6997;849;600;1,28;33,48;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Water Science and Technology (Q1)";"Environmental Science"
16;15423;"Bioresource Technology";journal;"09608524, 18732976";0,868;Q1;364;225;569;4920;814;567;1,51;21,87;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1); Bioengineering (Q2)";"Chemical Engineering; Energy; Environmental Science; Medicine"
17;19377;"Water Science and Technology: Water Supply";journal;"16069749";0,153;Q3;50;211;569;2506;54;565;0,11;11,88;United Kingdom;Western Europe;"IWA Publishing";"2001-2023";"Water Science and Technology (Q3)";"Environmental Science"
18;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,699;Q1;137;176;482;4111;597;474;1,07;23,36;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Pollution (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
19;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,719;Q1;138;175;463;5083;827;458;1,88;29,05;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
20;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,675;Q1;89;141;446;3200;482;446;0,94;22,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
21;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";0,489;Q2;122;184;419;5627;440;407;1,07;30,58;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Medicine (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
22;12666;"Nuclear Engineering International";trade journal;"00295507";0,100;Q4;11;152;416;0;5;262;0,01;0,00;United Kingdom;Western Europe;"Wilmington Business Publishing";"1970-2018";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
23;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";0,561;Q1;107;136;412;3413;332;367;0,74;25,10;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
24;29635;"Journal of Plankton Research";journal;"14643774, 01427873";1,233;Q1;106;113;401;4576;701;401;1,61;40,50;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
25;29684;"Urban Studies";journal;"00420980, 1360063X";1,335;Q1;174;135;400;5877;586;397;1,36;43,53;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
26;25151;"Journal of Toxicology and Environmental Health - Part A: Current Issues";journal;"10872620, 15287394";0,617;Q2;99;128;398;5227;632;396;1,37;40,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
27;20188;"Disaster Prevention and Management";journal;"09653562";0,100;Q4;66;62;386;338;20;373;0,06;5,45;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q4); Health (social science) (Q4); Management, Monitoring, Policy and Law (Q4); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
28;26239;"Quaternary Science Reviews";journal;"02773791";2,398;Q1;212;138;376;8851;1156;365;3,15;64,14;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
29;25217;"Toxicological and Environmental Chemistry";journal;"02772248";0,223;Q3;48;20;367;537;102;367;0,29;26,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Pollution (Q3); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
30;19705;"FEMS Microbiology Ecology";journal;"01686496, 15746941";1,335;Q1;183;130;343;5181;930;342;2,66;39,85;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Ecology (Q1); Microbiology (Q1)";"Environmental Science; Immunology and Microbiology"
31;13272;"Environment and Planning A";journal;"14723409, 0308518X";1,330;Q1;154;102;337;5967;594;336;1,79;58,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
32;24744;"British Wildlife";journal;"09580956";0,217;Q3;19;137;330;514;32;210;0,08;3,75;United Kingdom;Western Europe;"British Wildlife Publishing";"1989-2023";"Nature and Landscape Conservation (Q3); Plant Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
33;25109;"Inhalation Toxicology";journal;"08958378, 10917691";0,682;Q2;97;73;315;2827;426;304;1,33;38,73;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
34;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";1,013;Q1;121;157;312;4049;575;308;1,68;25,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;29269;"Journal of Biogeography";journal;"13652699, 03050270";1,248;Q1;177;121;308;8342;631;291;1,87;68,94;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948, 1974, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
36;29547;"Journal of Applied Ecology";journal;"00218901, 13652664";2,719;Q1;208;82;295;4493;956;294;3,17;54,79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968, 1973-2023";"Ecology (Q1)";"Environmental Science"
37;24615;"Applied Geochemistry";journal;"18729134, 08832927";1,153;Q1;155;113;294;4830;548;291;1,89;42,74;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Environmental Chemistry (Q1); Pollution (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Environmental Science"
38;29403;"Energy Policy";journal;"03014215";0,609;Q1;272;119;289;3056;346;289;1,06;25,68;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Energy; Environmental Science"
39;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,130;Q3;12;61;283;91;7;283;0,03;1,49;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
40;24553;"Water 21";trade journal;"15619508";0,191;Q3;13;184;282;65;32;210;0,10;0,35;United Kingdom;Western Europe;"IWA Publishing";"1999-2007";"Fluid Flow and Transfer Processes (Q2); Environmental Engineering (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
41;15996;"International Dyer and Finisher";trade journal;"0020658X";0,119;Q3;12;72;281;9;12;281;0,04;0,13;United Kingdom;Western Europe;"World Textile Information Network";"1989-1992, 1995-2023";"Business and International Management (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
42;22670;"Aerosol Science and Technology";journal;"15217388, 02786826";1,890;Q1;123;102;271;2440;564;267;2,05;23,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1); Pollution (Q1)";"Environmental Science; Materials Science"
43;21101062346;"LHB: Hydroscience Journal";journal;"27678490";;-;19;108;267;1431;16;267;0,05;13,25;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Water Science and Technology";"Environmental Science"
44;29602;"Journal of Ecology";journal;"00220477, 13652745";2,154;Q1;212;94;266;5383;779;266;2,51;57,27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
45;23996;"International Journal of Environment and Pollution";journal;"09574352, 17415101";0,221;Q2;49;87;256;1703;96;253;0,38;19,57;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1991-2023";"Waste Management and Disposal (Q2); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
46;28810;"Biomass and Bioenergy";journal;"09619534, 18732909";0,435;Q2;207;92;252;2078;209;248;0,76;22,59;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Agronomy and Crop Science (Q2); Forestry (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Agricultural and Biological Sciences; Energy; Environmental Science"
47;15131;"Global Change Biology";journal;"13652486, 13541013";2,464;Q1;313;96;251;5301;1050;251;3,68;55,22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1959, 1973, 1995-2023";"Ecology (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Environmental Science"
48;22651;"Human and Ecological Risk Assessment (HERA)";journal;"10807039, 15497860";0,416;Q3;86;108;248;4308;273;248;0,96;39,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Ecological Modeling (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3)";"Environmental Science"
49;18966;"Mutagenesis";journal;"02678357, 14643804";0,706;Q1;102;79;246;3210;476;242;1,86;40,63;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;14822;"Xenobiotica";journal;"00498254, 13665928";0,641;Q2;89;87;244;2880;558;242;2,09;33,10;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Pharmacology (Q2); Toxicology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;29348;"Energy";journal;"18736785, 03605442";0,909;Q1;251;73;239;1509;195;239;0,75;20,67;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
52;24069;"Green Chemistry";journal;"14639262, 14639270";1,245;Q1;272;154;238;3845;609;234;2,32;24,97;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Environmental Chemistry (Q1); Pollution (Q1)";"Environmental Science"
53;20912;"Environment international";journal;"18736750, 01604120";0,626;Q1;252;80;236;2816;227;223;0,80;35,20;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
54;15143;"Regional Studies";journal;"13600591, 00343404";1,207;Q1;141;84;230;3066;393;230;1,17;36,50;United Kingdom;Western Europe;"Routledge";"1967-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
55;22021;"Ibis";journal;"1474919X, 00191019";0,956;Q1;90;75;229;2746;273;222;1,07;36,61;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1859-2023";"Animal Science and Zoology (Q1); Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
56;28339;"Ocean Engineering";journal;"00298018";0,816;Q1;135;89;229;1528;134;228;0,51;17,17;United Kingdom;Western Europe;"Elsevier B.V.";"1968-2023";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
57;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,489;Q2;51;78;226;2035;221;225;0,81;26,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Soil Science (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
58;26490;"Waste Management";journal;"0956053X, 18792456";0,551;Q1;220;118;226;1895;215;218;0,91;16,06;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Waste Management and Disposal (Q1)";"Environmental Science"
59;28801;"Applied Energy";journal;"18729118, 03062619";0,556;Q1;292;65;225;1176;117;224;0,49;18,09;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Nuclear Energy and Engineering (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Energy; Engineering; Environmental Science"
60;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";1,559;Q1;97;81;219;2710;385;219;1,74;33,46;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
61;22634;"Holocene";journal;"14770911, 09596836";1,739;Q1;132;68;217;3632;512;213;2,16;53,41;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
62;13182;"Progress in Nuclear Energy";journal;"01491970";0,354;Q2;82;71;216;1481;101;211;0,39;20,86;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science"
63;27910;"New Zealand Journal of Marine and Freshwater Research";journal;"00288330, 11758805";0,477;Q2;62;76;207;2564;164;205;0,72;33,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
64;19779;"Ecological Entomology";journal;"13652311, 03076946";1,045;Q1;95;97;205;3926;298;203;1,32;40,47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Ecology (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
65;26492;"Waste Management and Research";journal;"0734242X, 10963669";0,450;Q2;97;64;201;1278;97;183;0,47;19,97;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Environmental Engineering (Q2); Pollution (Q2)";"Environmental Science"
66;18773;"Water International";journal;"02508060";0,409;Q2;62;63;201;1171;100;182;0,54;18,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science"
67;5000159300;"Austral Ecology";journal;"14429985";1,028;Q1;97;67;200;3031;344;200;1,54;45,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1996-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
68;26874;"Building and Environment";journal;"03601323";1,011;Q1;205;145;199;2433;146;199;0,72;16,78;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
69;16052;"International Biodeterioration and Biodegradation";journal;"09648305";0,572;Q1;131;67;189;1655;135;179;0,54;24,70;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Waste Management and Disposal (Q1); Biomaterials (Q3); Microbiology (Q3)";"Environmental Science; Immunology and Microbiology; Materials Science"
70;29470;"Hydrological Sciences Journal";journal;"02626667";1,136;Q1;118;84;188;1927;268;184;1,34;22,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Water Science and Technology (Q1)";"Environmental Science"
71;20328;"Ecoscience";journal;"11956860";1,072;Q1;77;60;187;2886;275;187;1,14;48,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
72;29462;"Ground Water Monitoring and Remediation";journal;"10693629, 17456592";0,685;Q1;53;61;182;689;100;129;0,52;11,30;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1981-2023";"Civil and Structural Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
73;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";0,881;Q1;106;49;180;1414;344;180;1,89;28,86;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;19627;"Advances in Water Resources";journal;"03091708";1,233;Q1;160;85;173;4844;360;172;1,94;56,99;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Water Science and Technology (Q1)";"Environmental Science"
75;18539;"Journal of Hydraulic Research/De Recherches Hydrauliques";journal;"18142079, 00221686";0,545;Q1;96;67;173;1587;118;169;0,51;23,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Water Science and Technology (Q1); Civil and Structural Engineering (Q2)";"Engineering; Environmental Science"
76;12574;"Journal of Radiological Protection";journal;"09524746, 13616498";0,331;Q2;53;90;167;1042;103;126;0,46;11,58;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Medicine"
77;21564;"Environmetrics";journal;"1099095X, 11804009";0,491;Q2;68;64;166;1172;94;163;0,54;18,31;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Ecological Modeling (Q2); Statistics and Probability (Q3)";"Environmental Science; Mathematics"
78;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";1,105;Q1;102;127;166;5181;307;154;1,89;40,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
79;14005;"Paleobiology";journal;"00948373, 19385331";2,142;Q1;102;37;166;2312;331;166;2,47;62,49;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
80;21469;"Bird Study";journal;"00063657, 19446705";1,856;Q1;55;45;165;1185;337;162;1,06;26,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1954-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
81;28333;"Ocean and Coastal Management";journal;"09645691";0,569;Q1;107;51;161;1327;120;145;0,89;26,02;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
82;25822;"Society and Natural Resources";journal;"08941920, 15210723";0,494;Q2;101;58;160;2426;157;160;0,86;41,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Sociology and Political Science (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
83;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,419;Q2;37;22;156;586;47;156;0,13;26,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Geography, Planning and Development (Q1); Food Science (Q2); Forestry (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
