Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700167919;"Revue Internationale de Criminologie et de Police Technique et Scientifique";journal;"14244683";0,307;Q2;9;25;77;1052;28;74;0,38;42,08;31,82;0;0;Switzerland;Western Europe;"Polymedia Meichtry SA";"2009-2020";"Law (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
2;21100199124;"International Journal of Sustainable Manufacturing";journal;"17427223, 17427231";0,251;Q3;19;0;19;0;17;19;0,86;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2008-2015, 2018, 2020-2021";"Industrial and Manufacturing Engineering (Q2); Decision Sciences (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
3;21100810500;"Social Sciences";journal;"20760760";0,186;Q3;42;78;143;4366;80;140;0,56;55,97;50,39;18;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
4;5600152895;"Osterreichische Zeitschrift fur Soziologie";journal;"10110070";0,172;Q3;12;56;83;2460;15;76;0,06;43,93;63,51;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"2001-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
5;21100828949;"Studies in Systems, Decision and Control";book series;"21984182, 21984190";0,102;Q4;37;427;300;11353;67;11;0,22;26,59;0,00;8;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2024";"Automotive Engineering (Q4); Computer Science (miscellaneous) (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics; Social Sciences"
6;21100899528;"Adolescent Research Review";journal;"23638354, 23638346";;-;34;20;0;1570;0;0;0,00;78,50;59,18;11;0;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Developmental and Educational Psychology; Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health; Social Sciences (miscellaneous)";"Medicine; Psychology; Social Sciences"
7;21101061926;"Frontiers in Communication";journal;"2297900X";;-;31;15;0;743;0;0;0,00;49,53;50,00;3;0;Switzerland;Western Europe;"Frontiers Media SA";"2016-2023";"Communication; Social Sciences (miscellaneous)";"Social Sciences"
8;21101023171;"Frontiers in Sociology";journal;"22977775";;-;26;16;0;763;0;0;0,00;47,69;47,83;3;0;Switzerland;Western Europe;"Frontiers Media SA";"2016-2023";"Social Sciences (miscellaneous)";"Social Sciences"
9;21101042148;"Societies";journal;"20754698";;-;37;34;122;1972;215;118;2,29;58,00;66,23;6;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Social Sciences (miscellaneous)";"Social Sciences"
10;17445;"Swiss Journal of Sociology";journal;"03793664, 22978348";;-;9;25;0;1169;0;0;0,00;46,76;46,67;7;0;Switzerland;Western Europe;"Schweizerische Gesellschaft fur Soziologie";"1982, 1986, 1993, 2016-2023";"Social Sciences (miscellaneous)";"Social Sciences"
