Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24379;"Journal of Financial Economics";journal;"0304405X";12,489;Q1;311;121;346;5938;2147;343;5,79;49,07;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;29838;"Journal of Accounting and Economics";journal;"01654101";6,875;Q1;187;44;117;2152;537;115;3,38;48,91;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;144981;"Quantitative Marketing and Economics";journal;"15707156, 1573711X";6,239;Q1;39;12;35;469;58;33;0,87;39,08;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;19169;"Journal of Operations Management";journal;"18731317, 02726963";5,739;Q1;219;19;135;1403;951;124;5,56;73,84;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
5;22900;"Research Policy";journal;"00487333";3,688;Q1;289;134;436;10180;3194;429;5,66;75,97;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
6;22833;"International Journal of Research in Marketing";journal;"01678116";2,528;Q1;121;53;171;3696;529;157;2,98;69,74;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Marketing (Q1)";"Business, Management and Accounting"
7;19165;"International Journal of Production Economics";journal;"09255273";2,401;Q1;231;307;996;17062;6078;974;5,55;55,58;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
8;29104;"Small Business Economics";journal;"15730913, 0921898X";1,937;Q1;167;100;288;6774;1262;288;3,68;67,74;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;22706;"International Journal of Forecasting";journal;"01692070";1,879;Q1;119;76;287;3485;887;259;2,49;45,86;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
10;16922;"Labour Economics";journal;"09275371";1,709;Q1;91;85;221;3624;344;210;1,21;42,64;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;12396;"Journal of Strategic Information Systems";journal;"09638687";1,707;Q1;107;22;68;2080;386;49;5,17;94,55;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
12;21933;"Decision Support Systems";journal;"01679236";1,656;Q1;180;121;414;6414;2258;404;4,75;53,01;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
13;12303;"Information and Management";journal;"03787206";1,628;Q1;191;81;245;6664;1605;240;5,90;82,27;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
14;23865;"Journal of Economic Behavior and Organization";journal;"01672681";1,583;Q1;136;228;684;10697;1278;675;1,41;46,92;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";1,471;Q1;81;21;68;1000;138;67;1,86;47,62;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;17496;"Journal of Corporate Finance";journal;"09291199";1,461;Q1;131;158;358;8974;1002;354;2,53;56,80;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;24772;"Knowledge-Based Systems";journal;"09507051";1,378;Q1;169;370;1043;17715;6332;1034;6,00;47,88;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Artificial Intelligence (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Software (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
18;27471;"Applied Geography";journal;"01436228";1,319;Q1;126;178;563;10592;2284;562;3,68;59,51;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
19;88345;"Journal of Global Optimization";journal;"09255001, 15732916";1,311;-;96;122;370;4191;727;361;1,63;34,35;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences; Mathematics"
20;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";1,310;Q1;60;25;80;1181;130;79;1,42;47,24;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;23859;"Journal of Business Ethics";journal;"15730697, 01674544";1,276;Q1;253;339;994;28376;3643;981;3,00;83,71;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Law (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
22;27677;"Journal of Manufacturing Processes";journal;"15266125";1,166;Q1;94;278;316;9473;1119;312;3,17;34,08;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
23;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";1,132;Q1;71;43;146;1417;213;145;1,26;32,95;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
24;21100379294;"Operations Research Perspectives";journal;"22147160";1,122;Q1;31;16;32;667;146;31;5,11;41,69;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Control and Optimization (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1); Statistics and Probability (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
25;14453;"Emerging Markets Review";journal;"18736173, 15660141";1,113;Q1;69;48;122;2792;308;122;2,16;58,17;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;22751;"Journal of Economic Inequality";journal;"15691721, 15738701";1,076;Q1;47;21;85;807;127;78;1,18;38,43;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
27;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";1,054;Q1;93;33;147;1476;289;145;1,42;44,73;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
28;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";0,937;Q1;75;24;99;2032;332;86;2,73;84,67;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Information Systems and Management (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
29;21100202157;"Tourism Management Perspectives";journal;"22119736";0,842;Q1;82;76;196;4656;520;195;2,12;61,26;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
30;15057;"Electronic Commerce Research and Applications";journal;"15674223";0,818;Q2;101;45;150;2573;545;144;3,73;57,18;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Management of Technology and Innovation (Q2); Marketing (Q2)";"Business, Management and Accounting; Computer Science"
31;29139;"Public Relations Review";journal;"03638111";0,809;Q2;103;111;343;5635;646;333;1,73;50,77;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Communication (Q1); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
32;20500195043;"Research in Transportation Business and Management";journal;"22105395";0,776;Q1;52;60;125;2794;326;113;2,54;46,57;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
33;14200154735;"Educational Assessment, Evaluation and Accountability";journal;"18748597, 18748600";0,599;Q2;41;20;64;793;75;52;1,05;39,65;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
34;21100206607;"International Journal of Management Education";journal;"14728117";0,597;Q2;53;55;123;2903;276;121;1,74;52,78;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2012-2023";"Education (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
35;11700154505;"Journal of Hospitality, Leisure, Sport and Tourism Education";journal;"14738376";0,571;Q2;40;35;54;1968;126;54;1,35;56,23;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Education (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
36;145670;"Journal of International Entrepreneurship";journal;"15707385";0,570;Q1;56;21;70;1757;153;58;1,98;83,67;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
37;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,551;Q2;69;55;165;2359;339;159;2,20;42,89;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Arts and Humanities (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
38;12056;"Research in International Business and Finance";journal;"02755319";0,548;Q1;73;256;252;12500;495;248;1,97;48,83;Netherlands;Western Europe;"Elsevier B.V.";"2004-2024";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,547;Q2;64;53;131;1478;114;130;0,81;27,89;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;21100373814;"BRQ Business Research Quarterly";journal;"23409444, 23409436";0,501;Q1;41;21;62;1462;180;59;2,93;69,62;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,466;Q2;74;112;284;4944;552;264;2,03;44,14;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
42;21100248925;"International Economics";journal;"21107017";0,451;Q2;34;31;84;1310;117;83;0,91;42,26;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;144639;"Information Technology and Management";journal;"1385951X, 15737667";0,439;Q2;46;21;77;1385;168;72;2,07;65,95;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Communication (Q2); Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
44;21100235632;"Asian Journal of Shipping and Logistics";journal;"20925212";0,389;Q2;35;31;78;1016;95;73;1,19;32,77;Netherlands;Western Europe;"Korean Association of Shipping and Logistics, Inc.";"2009-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q3); Transportation (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
45;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,375;Q2;36;48;154;2240;120;152;0,81;46,67;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Business and International Management (Q2); Law (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
46;14500154708;"Statistical Journal of the IAOS";journal;"18747655";0,375;Q2;22;110;239;1606;116;182;0,53;14,60;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011-2023";"Management Information Systems (Q2); Economics and Econometrics (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
47;130055;"Public Organization Review";journal;"15667170, 15737098";0,357;Q2;35;32;101;1861;106;101;0,78;58,16;Netherlands;Western Europe;"Kluwer Academic Publishers";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Law (Q2)";"Business, Management and Accounting; Social Sciences"
48;145201;"Journal of Industry, Competition and Trade";journal;"15661679";0,333;Q3;29;23;72;979;60;72;0,81;42,57;Netherlands;Western Europe;"Kluwer Academic Publishers";"2004-2023";"Industrial Relations (Q3)";"Business, Management and Accounting"
49;21100247045;"Journal of Co-operative Organization and Management";journal;"2213297X";0,311;Q2;22;12;41;672;38;36;0,93;56,00;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
50;7000153207;"NanoEthics";journal;"18714765, 18714757";0,284;Q3;35;25;77;1176;81;65;1,00;47,04;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"History and Philosophy of Science (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Management of Technology and Innovation (Q3); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
51;19700186841;"International Journal of RF Technologies: Research and Applications";journal;"17545749, 17545730";0,278;Q3;18;8;25;361;41;24;1,95;45,13;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Engineering"
52;15800154711;"Research in Accounting Regulation";journal;"10520457";0,243;Q3;23;22;62;807;36;54;0,49;36,68;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005, 2007-2018";"Accounting (Q3); Finance (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
53;10600153310;"Journal on Chain and Network Science";journal;"15691829, 18750931";0,193;Q4;25;0;46;0;50;42;1,50;0,00;Netherlands;Western Europe;"Wageningen Academic Publishers";"2001-2016";"Computer Networks and Communications (Q3); Computer Science Applications (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science"
54;19369;"Human Systems Management";journal;"01672533";0,176;Q3;31;31;63;1484;42;63;0,55;47,87;Netherlands;Western Europe;"IOS Press BV";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
55;19900193866;"Gedrag en Organisatie";journal;"09215077, 18757235";0,163;Q4;14;14;70;742;12;60;0,17;53,00;Netherlands;Western Europe;"Amsterdam University Press";"2008-2023";"Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Psychology"
56;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,155;Q3;23;14;53;511;22;52;0,19;36,50;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
57;26542;"Fuel Cells Bulletin";journal;"14642859";0,132;Q4;25;19;709;8;35;93;0,04;0,42;Netherlands;Western Europe;"Elsevier B.V.";"1998-2021";"Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
58;5000158116;"Textile View2 Magazine";journal;"18726127";0,102;Q4;0;0;25;0;0;14;0,00;0,00;Netherlands;Western Europe;"Metropolitan Publishing bv";"2006-2012, 2014-2016, 2018-2021";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
59;21101080475;"Asian Journal of Business Ethics";journal;"22106731, 22106723";;-;14;10;37;796;15;37;0,42;79,60;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2012-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
60;21100932830;"Journal of Innovation and Knowledge";journal;"2444569X, 25307614";;-;54;19;20;564;48;19;2,40;29,68;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Business and International Management; Economics and Econometrics; Management of Technology and Innovation; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";;-;22;4;130;105;91;119;0,74;26,25;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
62;21100894523;"She Ji";journal;"24058718, 24058726";;-;22;31;50;0;28;24;0,56;0,00;Netherlands;Western Europe;"";"2015-2023";"Economics, Econometrics and Finance (miscellaneous); Education; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
63;21100923467;"Transnational Corporations Review";journal;"19186444, 19252099";;-;22;28;84;1344;37;82;0,44;48,00;Netherlands;Western Europe;"Elsevier B.V.";"2009-2022";"Business and International Management; Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
