Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25959;"Annales Scientifiques de l'Ecole Normale Superieure";journal;"00129593";2,957;Q1;63;25;90;782;123;82;1,05;31,28;France;Western Europe;"Societe Mathematique de France";"1997-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";1,976;Q1;73;60;139;1553;194;139;1,28;25,88;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
3;26886;"Bulletin de la Societe Mathematique de France";journal;"00379484";1,586;Q1;33;22;66;403;54;66;0,95;18,32;France;Western Europe;"Societe Mathematique de France";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;23199;"Annales de l'Institut Fourier";journal;"03730956";1,084;Q1;55;61;151;1325;106;150;0,67;21,72;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q2)";"Mathematics"
5;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,009;Q1;81;44;157;1263;170;156;0,92;28,70;France;Western Europe;"EDP Sciences";"1996-2023";"Modeling and Simulation (Q1); Analysis (Q2); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
6;25286;"Bulletin des Sciences Mathematiques";journal;"00074497";0,906;Q2;39;43;133;761;95;133;0,76;17,70;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
7;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";0,856;Q1;66;34;104;880;119;104;0,86;25,88;France;Western Europe;"EDP Sciences";"1996-2023";"Control and Optimization (Q1); Control and Systems Engineering (Q1); Computational Mathematics (Q2)";"Engineering; Mathematics"
8;24095;"Comptes Rendus Mathematique";journal;"17783569, 1631073X";0,778;Q2;71;341;1039;3242;666;1039;0,58;9,51;France;Western Europe;"Academie des sciences";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
9;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,736;Q2;31;40;76;874;68;74;0,84;21,85;France;Western Europe;"EDP Sciences";"1995-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Mathematics"
10;19900192727;"Journal de Theorie des Nombres de Bordeaux";journal;"12467405";0,480;Q3;26;40;146;621;55;146;0,23;15,53;France;Western Europe;"Universite de Bordeaux";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
11;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,428;Q3;25;19;33;370;33;33;1,00;19,47;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q2); Discrete Mathematics and Combinatorics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
12;25957;"ESAIM - Probability and Statistics";journal;"12928100, 12623318";0,415;Q3;30;18;56;360;29;56;0,66;20,00;France;Western Europe;"EDP Sciences";"1997-2023";"Statistics and Probability (Q3)";"Mathematics"
13;28515;"Modelling, Measurement and Control B (discontinued)";journal;"12595969";0,194;Q3;11;31;115;448;12;115;0,11;14,45;France;Western Europe;"AMSE Press";"1998-2000, 2002-2012, 2015-2018";"Mechanical Engineering (Q3); Modeling and Simulation (Q3); Computer Science Applications (Q4); Condensed Matter Physics (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
14;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,153;Q4;36;25;57;517;23;56;0,43;20,68;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q4); Management Science and Operations Research (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Mathematics"
15;28043;"Advances in Modelling and Analysis A (discontinued)";journal;"12585769";0,130;Q4;9;11;59;173;3;59;0,03;15,73;France;Western Europe;"AMSE Press";"1990, 1993-2012, 2016-2018";"Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
16;28046;"Advances in Modelling and Analysis C (discontinued)";journal;"12404535";0,123;Q4;6;26;75;428;2;75;0,02;16,46;France;Western Europe;"AMSE Press";"1993-1994, 1996-2012, 2016-2018";"Control and Systems Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
17;28513;"Modelling, Measurement and Control A (discontinued)";journal;"12595985";0,114;Q4;8;25;117;353;10;117;0,06;14,12;France;Western Europe;"AMSE Press";"1984-1990, 1993-2012, 2016-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
18;21100258739;"Revue d'Histoire des Mathematiques";journal;"1777568X, 1262022X";0,113;Q4;8;8;11;402;3;9;0,27;50,25;France;Western Europe;"Societe Mathematique de France";"2005-2021";"History (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
19;100147021;"Revue Francophone des Laboratoires (discontinued)";journal;"17730368, 1773035X";0,112;-;9;239;77;2415;5;49;0,06;10,10;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2016";"Analytical Chemistry (Q4); Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4)";"Chemistry; Health Professions; Medicine"
20;28531;"Modelling, Measurement and Control C (discontinued)";journal;"12595977";0,102;Q4;8;31;100;509;3;100;0,03;16,42;France;Western Europe;"AMSE Press";"1984-1990, 1993-2002, 2004-2012, 2016-2018";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Environmental Science (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Chemistry; Computer Science; Environmental Science; Mathematics"
21;28044;"Advances in Modelling and Analysis B";journal;"12404543";0,100;Q4;8;33;91;501;4;91;0,02;15,18;France;Western Europe;"AMSE Press";"1994-2012, 2014-2018";"Modeling and Simulation (Q4); Signal Processing (Q4)";"Computer Science; Mathematics"
22;19900192596;"Mathematical Modelling of Natural Phenomena";journal;"09735348, 17606101";;-;42;15;0;0;0;0;0,00;0,00;France;Western Europe;"EDP Sciences";"2006-2023";"Modeling and Simulation";"Mathematics"
