Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22899;"Journal of Consumer Research";journal;"00935301, 15375277";6,024;Q1;220;52;175;3912;1424;173;6,39;75,23;37,80;2;4;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;27069;"Human Relations";journal;"00187267, 1741282X";3,508;Q1;162;79;225;7716;1641;218;6,59;97,67;48,08;14;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
3;19419;"Computers in Human Behavior";journal;"07475632";2,464;Q1;251;370;1197;29361;13809;1170;11,47;79,35;48,30;28;96;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Arts and Humanities (miscellaneous) (Q1); Human-Computer Interaction (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Psychology"
4;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";2,386;Q1;183;76;249;5079;1448;246;6,51;66,83;64,11;10;40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
5;12029;"Applied Psychology";journal;"0269994X, 14640597";2,279;Q1;111;65;156;5618;1180;145;7,95;86,43;54,80;4;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology"
6;15670;"Journal of Peasant Studies";journal;"03066150, 17439361";2,277;Q1;106;67;198;5642;1205;189;6,15;84,21;46,55;21;40;United Kingdom;Western Europe;"Routledge";"1973-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
7;17500155105;"Emotion Review";journal;"17540747, 17540739";2,113;Q1;93;32;92;2180;573;74;4,23;68,13;35,71;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Social Psychology (Q1)";"Arts and Humanities; Psychology"
8;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,631;Q1;93;101;228;6756;1019;222;4,93;66,89;50,95;4;31;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
9;21255;"Feminist Economics";journal;"14664372, 13545701";1,534;Q1;71;37;105;1985;502;103;5,61;53,65;58,33;7;35;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Gender Studies (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;5700176815;"Journalism";journal;"14648849, 17413001";1,511;Q1;80;132;440;6915;1696;422;4,01;52,39;53,20;14;32;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1)";"Arts and Humanities; Social Sciences"
11;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";1,477;Q1;96;127;250;7263;1268;245;5,30;57,19;63,79;4;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
12;27343;"Journal of Ethnic and Migration Studies";journal;"14699451, 1369183X";1,435;Q1;117;266;661;16020;3004;623;4,19;60,23;58,94;0;180;United Kingdom;Western Europe;"Routledge";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
13;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";1,417;Q1;113;33;103;2164;482;98;3,55;65,58;86,17;1;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology; Social Sciences"
14;22370;"Public Understanding of Science";journal;"09636625, 13616609";1,408;Q1;95;78;191;3744;889;183;4,69;48,00;53,76;6;32;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology; Social Sciences"
15;16400154731;"School Leadership and Management";journal;"13632434, 13642626";1,379;Q1;53;31;87;1474;483;76;6,19;47,55;64,52;0;14;United Kingdom;Western Europe;"Brill Academic Publishers";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
16;36450;"Design Studies";journal;"0142694X";1,231;Q1;111;33;113;1889;580;109;4,89;57,24;46,07;0;5;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
17;5700161756;"Anthropological Theory";journal;"14634996";1,208;Q1;63;20;65;1538;164;64;1,63;76,90;41,67;1;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
18;13867;"Eye";journal;"0950222X, 14765454";1,176;Q1;123;462;1241;10833;3873;820;2,95;23,45;41,76;8;62;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Arts and Humanities; Medicine; Neuroscience"
19;5700156763;"Teachers and Teaching: Theory and Practice";journal;"13540602, 14701278";1,167;Q1;76;77;151;4064;544;142;2,87;52,78;61,54;4;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1)";"Arts and Humanities; Social Sciences"
20;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";1,111;Q1;87;245;807;5529;2259;630;3,09;22,57;46,84;20;77;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
21;21100873453;"Palgrave Communications";journal;"20551045";1,086;Q1;46;0;260;0;1610;236;4,22;0,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2015-2020";"Arts and Humanities (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
22;7100153129;"European Accounting Review";journal;"09638180, 14684497";1,072;-;87;73;113;6192;457;112;3,84;84,82;32,62;6;16;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q1); Aerospace Engineering (Q1); Automotive Engineering (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Finance (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
23;145544;"Journal of Semantics";journal;"01675133, 14774593";1,069;Q1;48;19;60;1245;82;60;1,16;65,53;37,50;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-1986, 1990-2023";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
24;14852;"Intelligence";journal;"01602896";1,059;Q1;109;58;164;4789;562;156;3,03;82,57;33,33;2;7;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
25;20720;"Ethnicity and Health";journal;"14653419, 13557858";1,045;Q1;68;108;229;5392;706;229;3,30;49,93;66,42;7;81;United Kingdom;Western Europe;"Routledge";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Public Health, Environmental and Occupational Health (Q1)";"Arts and Humanities; Medicine; Social Sciences"
26;300147008;"European Journal of Cultural Studies";journal;"13675494";1,040;Q1;56;107;205;5157;602;202;3,05;48,20;68,67;3;34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Education (Q1)";"Arts and Humanities; Social Sciences"
27;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";0,987;Q1;104;98;240;9090;700;235;2,69;92,76;38,07;0;9;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
28;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,966;Q1;66;28;81;1553;240;77;2,07;55,46;84,91;2;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology; Social Sciences"
29;98073;"Antiquity";journal;"17451744, 0003598X";0,953;Q1;89;116;417;3512;812;381;1,84;30,28;34,14;1;18;United Kingdom;Western Europe;"Cambridge University Press";"1927-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
30;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,941;Q1;95;188;312;15375;1611;305;4,77;81,78;40,38;0;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
31;12858;"Cognition and Emotion";journal;"02699931, 14640600";0,941;Q1;151;123;415;6472;1140;410;2,51;52,62;57,18;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
32;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,935;Q1;119;78;277;3467;936;272;3,52;44,45;56,83;1;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Neuroscience"
33;22810;"British Journal of Criminology";journal;"00070955, 14643529";0,923;Q1;113;84;240;5514;780;239;2,78;65,64;46,86;9;31;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
34;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";0,916;Q1;46;34;88;674;84;72;0,71;19,82;45,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
35;28471;"Ageing and Society";journal;"0144686X, 14691779";0,905;Q1;97;141;380;8626;1245;380;3,14;61,18;64,33;0;53;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
36;15407;"Visual Cognition";journal;"13506285, 14640716";0,904;Q1;91;50;167;2714;323;164;1,86;54,28;47,69;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
37;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";0,900;Q1;97;31;108;1802;250;83;2,04;58,13;47,37;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
38;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,886;Q1;65;53;111;2935;322;108;3,11;55,38;55,66;3;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Marketing (Q2); Social Psychology (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
39;14234;"Cultural Studies";journal;"14664348, 09502386";0,859;Q1;62;49;158;2117;313;154;1,98;43,20;44,44;1;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
40;5600153618;"International Journal of Inclusive Education";journal;"14645173, 13603116";0,825;Q1;65;174;414;8610;1288;406;2,45;49,48;70,31;16;143;United Kingdom;Western Europe;"Routledge";"1997-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1)";"Arts and Humanities; Social Sciences"
41;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";0,822;Q1;92;37;141;2471;375;141;2,29;66,78;36,07;2;2;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Arts and Humanities (miscellaneous) (Q1); Sociology and Political Science (Q1); Applied Psychology (Q2); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
42;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,818;Q1;86;101;272;6008;917;270;3,16;59,49;60,91;6;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
43;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,812;Q1;54;91;219;5753;449;212;2,16;63,22;32,35;6;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
44;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";0,809;Q1;90;60;200;3208;493;198;2,23;53,47;59,91;2;2;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q2); Experimental and Cognitive Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
45;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,806;Q1;60;40;151;1893;411;123;2,35;47,33;50,00;2;25;United Kingdom;Western Europe;"Routledge";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Arts and Humanities; Social Sciences"
46;16110;"Kyklos";journal;"14676435, 00235962";0,786;Q1;68;29;74;1916;154;74;2,00;66,07;29,69;2;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
47;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";0,764;Q1;119;111;398;6007;1087;384;2,40;54,12;57,43;2;16;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
48;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";0,761;Q1;80;104;296;5620;672;290;2,26;54,04;79,87;0;59;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
49;58724;"Archaeological Dialogues";journal;"13802038, 14782294";0,752;Q1;37;21;51;1306;76;28;1,53;62,19;36,84;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1994-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Arts and Humanities; Social Sciences"
50;26809;"Identities";journal;"15473384, 1070289X";0,751;Q1;47;49;122;2356;280;113;1,90;48,08;57,89;0;22;United Kingdom;Western Europe;"Routledge";"1994-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
51;4700152406;"Ethnicities";journal;"14687968, 17412706";0,737;Q1;58;44;179;2666;375;177;1,51;60,59;61,54;5;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
52;12059;"Memory";journal;"14640686, 09658211";0,726;Q1;105;116;340;6435;674;336;1,82;55,47;55,28;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
53;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,706;Q1;49;77;250;3515;541;220;1,82;45,65;69,78;8;54;United Kingdom;Western Europe;"Routledge";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
54;21101018925;"Humanities and Social Sciences Communications";journal;"26629992";0,705;Q1;35;441;485;25418;1884;461;3,88;57,64;40,76;48;206;United Kingdom;Western Europe;"Springer Nature";"2020-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
55;16601;"Ethnos";journal;"00141844, 1469588X";0,704;Q1;53;70;154;3492;287;147;1,46;49,89;50,63;1;20;United Kingdom;Western Europe;"Routledge";"1936-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
56;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,697;Q1;19;16;52;1073;48;48;0,97;67,06;57,69;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"Aerospace Engineering (Q1); Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1); History (Q1)";"Arts and Humanities; Engineering; Social Sciences"
57;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,685;Q1;86;75;263;4598;639;260;2,26;61,31;52,30;4;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
58;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,677;Q1;54;23;70;1472;191;69;3,15;64,00;49,33;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
59;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,645;Q1;67;44;175;3184;360;173;1,77;72,36;49,49;0;6;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
60;11800154587;"China Information";journal;"0920203X, 1741590X";0,638;Q1;31;18;52;900;79;50;1,39;50,00;46,43;0;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
61;16861;"Laterality";journal;"14640678, 1357650X";0,634;Q1;54;27;118;1622;223;106;1,65;60,07;48,28;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
62;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,604;Q1;40;76;160;3029;204;159;0,97;39,86;69,91;0;15;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
63;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,604;Q1;65;35;135;1575;326;130;1,81;45,00;57,94;4;10;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
64;16300154766;"Crime, Media, Culture";journal;"17416590, 17416604";0,562;Q1;46;32;79;2055;178;68;1,92;64,22;48,00;1;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Law (Q1)";"Arts and Humanities; Social Sciences"
65;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,561;Q1;57;77;210;2704;210;198;0,96;35,12;25,32;0;1;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Hardware and Architecture (Q2); Logic (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Arts and Humanities; Computer Science; Mathematics"
66;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,540;Q1;57;43;154;2064;251;118;1,44;48,00;80,39;1;28;United Kingdom;Western Europe;"Routledge";"1999-2023";"Arts and Humanities (miscellaneous) (Q1); Political Science and International Relations (Q1); Gender Studies (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
67;18463;"Africa";journal;"00019720, 17500184";0,527;Q1;51;43;130;2383;168;130;1,26;55,42;50,00;0;13;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
68;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,526;Q1;20;13;50;887;109;41;2,09;68,23;55,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q1); Visual Arts and Performing Arts (Q1); Aerospace Engineering (Q2); Education (Q2); Engineering (miscellaneous) (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Engineering; Neuroscience; Psychology; Social Sciences"
69;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,521;Q1;31;30;92;1398;145;74;1,49;46,60;78,31;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Complementary and Alternative Medicine (Q1); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
70;16400154732;"International Journal of Leadership in Education";journal;"13603124, 14645092";0,519;Q1;46;109;228;6926;400;211;1,83;63,54;49,78;2;39;United Kingdom;Western Europe;"Routledge";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
71;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";0,517;Q2;28;27;81;1663;132;79;1,57;61,59;37,21;1;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
72;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,514;Q2;54;24;67;2212;135;58;2,04;92,17;56,52;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
73;15651;"Journal of Material Culture";journal;"13591835, 14603586";0,510;Q2;58;24;72;1100;129;70;1,10;45,83;58,62;1;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
74;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,507;Q2;26;51;131;3137;94;122;0,64;61,51;16,67;1;3;United Kingdom;Western Europe;"Routledge";"1993-2023";"History and Philosophy of Science (Q1); Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
