Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,660;Q2;50;64;170;1134;206;170;1,09;17,72;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Environmental Science; Materials Science"
2;19700175287;"Disaster Advances";journal;"22784543, 0974262X";0,270;Q3;20;148;479;3132;224;468;0,42;21,16;India;Asiatic Region;"Disaster Advances";"2009-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
3;22688;"Indian Journal of Environmental Protection";journal;"02537141";0,207;Q3;22;122;371;1928;62;366;0,16;15,80;India;Asiatic Region;"Kalpana Corporation";"1981-1990, 2000-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
4;29444;"Colourage (discontinued)";trade journal;"00101826";0,206;Q3;24;107;296;716;30;296;0,13;6,69;India;Asiatic Region;"Colour Publications Pvt. Ltd";"1989-2020";"Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Environmental Science"
5;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,190;Q3;22;185;402;4556;193;392;0,47;24,63;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Biochemistry (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
6;19700186863;"Nature Environment and Pollution Technology";journal;"23953454, 09726268";0,137;Q4;17;131;413;2281;37;413;0,09;17,41;India;Asiatic Region;"Technoscience Publications";"2007, 2009-2023";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
7;17500155122;"International Journal of Integrative Biology (discontinued)";journal;"09738363, 09742816";0,135;Q4;26;14;106;471;33;105;0,14;33,64;India;Asiatic Region;"Omics Publishing Group";"2008-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Neuroscience"
8;19900193617;"Proceedings of the National Academy of Sciences India Section B - Biological Sciences";journal;"03698211, 22501746";0,135;Q4;32;82;164;3053;33;162;0,26;37,23;India;Asiatic Region;"Springer India";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
9;19632;"Asian Journal of Microbiology, Biotechnology and Environmental Sciences (discontinued)";journal;"09723005";0,129;Q4;18;136;421;2943;71;421;0,18;21,64;India;Asiatic Region;"Global Publications";"2001-2018";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Environmental Science (miscellaneous) (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
10;22749;"International Journal of Ecology and Environmental Sciences (discontinued)";journal;"0377015X";0,121;Q4;22;0;24;0;6;24;0,00;0,00;India;Asiatic Region;"International Scientific Publications";"1974-1977, 1979, 1987-2010";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
11;19400157517;"International Journal of Applied Environmental Sciences";journal;"09736077, 09740260";0,108;Q4;8;287;168;3901;7;167;0,03;13,59;India;Asiatic Region;"Research India Publications";"2009-2013";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
12;17147;"Textile Magazine";trade journal;"00405078";0,102;Q4;4;30;197;0;2;197;0,01;0,00;India;Asiatic Region;"Gopali and Co.";"1993-1994, 2001-2014, 2016-2017";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
13;51221;"BTRA Scan";journal;"09728341";0,101;Q4;3;10;18;229;0;18;0,00;22,90;India;Asiatic Region;"Bombay Textile Research Association";"1987-1999, 2001-2017";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
