Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;5600153254;"Dirasat: Human and Social Sciences";journal;"10263721, 26636190";0,100;Q4;7;70;104;821;0;104;0,00;11,73;26,03;0;0;Jordan;Middle East;"The University of Jordan";"2007-2023";"Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
11;15332;"Jordan Medical Journal";journal;"04469283";0,101;Q4;10;45;113;922;4;101;0,04;20,49;27,84;0;0;Jordan;Middle East;"The University of Jordan";"1972-1978, 1980-1982, 1984-1986, 1988-1991, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
10;23158;"Jordan Journal of Applied Sciences - Natural Sciences";journal;"16052587";0,118;Q4;5;0;48;0;5;48;0,06;0,00;0,00;0;0;Jordan;Middle East;"Applied Science University (Private)";"2003-2008";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21100242235;"Jordan Journal of Civil Engineering";journal;"19930461, 2225157X";0,125;Q4;25;28;59;572;4;59;0,07;20,43;8,51;0;0;Jordan;Middle East;"Jordan University of Science and Technology";"2007-2023";"Civil and Structural Engineering (Q4)";"Engineering"
8;19500157821;"International Arab Journal of Information Technology";journal;"16833198, 23094524";0,132;Q4;35;66;58;1215;8;57;0,14;18,41;20,00;0;0;Jordan;Middle East;"Zarqa University";"2008-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
7;19700177004;"Advances in Environmental Biology";journal;"19950756, 19981066";;-;30;48;0;1480;0;0;0,00;30,83;22,32;0;0;Jordan;Middle East;"American-Eurasian Network for Scientific Information";"2009-2015";"Agricultural and Biological Sciences (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science"
6;19500157807;"Advances in Natural and Applied Sciences";journal;"19981090, 19950772";;-;21;45;0;870;0;0;0,00;19,33;30,77;0;0;Jordan;Middle East;"American-Eurasian Network for Scientific Information";"2009-2012";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
5;19500157816;"American-Eurasian Journal of Sustainable Agriculture";journal;"19950748, 19981074";;-;30;99;0;2344;0;0;0,00;23,68;29,61;0;0;Jordan;Middle East;"American-Eurasian Network for Scientific Information";"2009-2014";"Agronomy and Crop Science; Food Science; Horticulture";"Agricultural and Biological Sciences"
4;21100201505;"International Journal of Advances in Soft Computing and its Applications";journal;"20748523";;-;24;12;0;386;0;0;0,00;32,17;41,18;0;0;Jordan;Middle East;"Al-Zaytoonah University of Jordan";"2009-2023";"Computer Science Applications";"Computer Science"
3;20000195025;"Jordan Journal of Mechanical and Industrial Engineering";journal;"19956665";;-;24;32;0;599;0;0;0,00;18,72;4,92;0;0;Jordan;Middle East;"Hashemite University";"2009-2023";"Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
2;19700175056;"Jordan Journal of Pharmaceutical Sciences";journal;"19957157";;-;12;16;0;348;0;0;0,00;21,75;39,13;0;0;Jordan;Middle East;"The University of Jordan";"2009-2023";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
1;21100871853;"Jordan Journal of Physics";journal;"19947607, 19947615";;-;11;14;13;469;1;13;0,08;33,50;0,00;0;0;Jordan;Middle East;"Yarmouk University";"2008-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
