Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";3,610;Q1;77;36;131;904;213;131;1,44;25,11;10,53;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
2;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";2,635;Q1;76;42;112;948;194;112;1,61;22,57;17,65;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Mathematical Physics (Q1)";"Mathematics"
3;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";2,598;Q1;88;65;200;1509;303;200;1,53;23,22;17,17;2;0;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
4;25309;"Calculus of Variations and Partial Differential Equations";journal;"14320835, 09442669";2,344;Q1;83;67;184;1511;231;184;1,22;22,55;23,21;0;0;Germany;Western Europe;"Springer New York";"1993-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
5;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";1,215;Q1;82;106;332;2384;418;317;1,14;22,49;17,58;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Mathematics"
6;25813;"Potential Analysis";journal;"09262601, 1572929X";1,140;Q2;47;36;105;811;83;105;0,91;22,53;17,54;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Analysis (Q2)";"Mathematics"
7;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";1,134;Q2;48;20;61;419;53;60;0,86;20,95;17,24;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Applied Mathematics (Q1); Analysis (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
8;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,009;Q2;81;44;157;1263;170;156;0,92;28,70;18,18;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Modeling and Simulation (Q1); Analysis (Q2); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
9;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";0,993;Q2;52;74;278;1180;307;274;1,14;15,95;23,30;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
10;13249;"Nonlinear Analysis, Theory, Methods and Applications";journal;"0362546X";0,978;Q2;136;324;1174;5925;839;1169;0,59;18,29;22,87;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
11;18189;"Finite Elements in Analysis and Design";journal;"0168874X";0,954;Q2;91;100;258;2361;330;257;1,11;23,61;11,40;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
12;25676;"Nonlinear Differential Equations and Applications";journal;"10219722, 14209004";0,908;Q2;47;33;69;582;50;69;0,85;17,64;22,64;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1994-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
13;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";0,859;Q2;51;89;252;1750;150;250;0,56;19,66;14,81;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
14;23870;"Journal of Convex Analysis";journal;"09446532";0,852;Q2;43;52;93;1207;66;93;0,77;23,21;19,12;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Analysis (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
15;24720;"Annals of Global Analysis and Geometry";journal;"15729060, 0232704X";0,823;Q2;39;37;115;707;73;115;0,55;19,11;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Political Science and International Relations (Q1); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics; Social Sciences"
16;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";0,769;Q3;102;85;139;1717;156;138;1,24;20,20;22,44;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2); Analysis (Q3)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
17;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,712;Q3;39;50;128;795;78;128;0,56;15,90;18,06;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Computational Theory and Mathematics (Q2); Geometry and Topology (Q2); Analysis (Q3)";"Computer Science; Mathematics"
18;27968;"Zeitschrift für Analysis und ihre Anwendungen";journal;"02322064";0,690;Q3;38;31;144;550;92;144;0,58;17,74;18,52;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
19;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,520;Q3;25;14;90;283;22;77;0,15;20,21;9,52;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
20;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,506;Q3;36;27;82;797;73;82;0,83;29,52;12,00;9;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Analysis (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
21;25809;"Positivity";journal;"13851292, 15729281";0,477;Q3;35;48;106;825;31;106;0,23;17,19;12,66;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Theoretical Computer Science (Q2); Analysis (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
22;23229;"Integral Transforms and Special Functions";journal;"14768291, 10652469";0,441;Q3;48;90;146;1075;55;146;0,34;11,94;19,64;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
23;21100442012;"Analysis (Germany)";journal;"21966753, 01744747";0,287;Q4;27;10;60;183;17;60;0,16;18,30;22,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-2023";"Applied Mathematics (Q3); Analysis (Q4); Numerical Analysis (Q4)";"Mathematics"
24;21100199320;"Random Operators and Stochastic Equations";journal;"09266364, 1569397X";0,276;Q4;20;22;65;414;23;65;0,43;18,82;26,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
25;4000151612;"Applied Mathematics Research eXpress";journal;"16871197, 16871200";0,237;Q4;22;14;20;306;13;20;0,65;21,86;16,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2017";"Computational Mathematics (Q3); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
26;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,208;Q4;65;104;27;1460;16;27;0,59;14,04;16,56;0;0;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Analysis (Q4); Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
27;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,170;Q4;33;37;24;1171;5;24;0,21;31,65;11,32;13;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Social Sciences (miscellaneous) (Q3); Analysis (Q4); Applied Mathematics (Q4); Economics and Econometrics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
28;100147006;"Analysis in Theory and Applications";journal;"15738175, 16724070";0,165;Q4;11;36;72;408;8;72;0,11;11,33;17,78;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2011";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
29;19700180901;"Acta Scientiarum Mathematicarum";journal;"00016969";;-;16;1;0;24;0;0;0,00;24,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006, 2009-2023";"Analysis; Applied Mathematics";"Mathematics"
30;25142;"Applicable Analysis";journal;"00036811, 1563504X";;-;46;39;88;546;26;86;0,34;14,00;17,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analysis; Applied Mathematics";"Mathematics"
31;4000149606;"Boundary Value Problems";journal;"16872770, 16872762";;-;48;24;0;395;0;0;0,00;16,46;24,39;0;0;United Kingdom;Western Europe;"SpringerOpen";"2006-2023";"Algebra and Number Theory; Analysis";"Mathematics"
32;21101047130;"Sampling Theory, Signal Processing, and Data Analysis";journal;"27305724, 27305716";;-;21;17;0;518;0;0;0,00;30,47;24,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2021-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Mathematics; Medicine"
