Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100216990;"6th International Conference on Thermal Engineering Theory and Applications";conference and proceedings;"-";0,100;-;2;0;121;0;2;119;0,02;0,00;0,00;0;0;Canada;Northern America;"";"";"Energy Engineering and Power Technology";"Energy"
10;21100217014;"Proceedings of the IASTED International Conference on Power and Energy Systems, EuroPES 2012";conference and proceedings;"-";0,101;-;3;0;36;0;1;34;0,03;0,00;0,00;0;0;Canada;Northern America;"";"";"Energy Engineering and Power Technology";"Energy"
9;76448;"Series on Energy and Power Systems";conference and proceedings;"14827891";0,101;-;8;0;20;0;0;19;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
8;29407;"Energy Processing (Canada)";trade journal;"03195759";0,102;Q4;2;0;10;0;0;9;0,00;0,00;0,00;0;0;Canada;Northern America;"NORTHERN STAR PUBLICATIONS LTD";"1976-1982, 1984-1987, 1994-2008, 2010-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
7;21100244824;"Proceedings of the 6th IASTED Asian Conference on Power and Energy Systems, AsiaPES 2013";conference and proceedings;"-";0,104;-;4;0;86;0;5;85;0,06;0,00;0,00;0;0;Canada;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
6;21100256111;"Proceedings of the IASTED International Conference on Power and Energy Systems, EuroPES 2011";conference and proceedings;"-";0,108;-;5;0;81;0;12;80;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
5;18863;"Propane Canada";trade journal;"00331260";0,123;Q4;1;0;4;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"NORTHERN STAR PUBLICATIONS LTD";"1999-2011";"Energy Engineering and Power Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
4;21100203124;"Proceedings of the IASTED Asian Conference on Power and Energy Systems, AsiaPES 2012";conference and proceedings;"-";0,126;-;4;0;72;0;14;70;0,19;0,00;0,00;0;0;Canada;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
3;21100238648;"Proceedings of the IASTED International Conference on Power and Energy Systems and Applications, PESA 2012";conference and proceedings;"-";0,140;-;4;0;39;0;11;38;0,28;0,00;0,00;0;0;Canada;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
2;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,151;Q3;19;20;66;399;13;66;0,33;19,95;9,80;0;0;Canada;Northern America;"Acta Press";"1996-2023";"Energy Engineering and Power Technology (Q3); Applied Mathematics (Q4); Electrical and Electronic Engineering (Q4)";"Energy; Engineering; Mathematics"
1;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,486;Q2;47;18;47;1043;52;46;0,70;57,94;28,57;8;0;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
