Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;30055;"Acta Ginecologica";journal;"00015776";0,111;Q4;2;14;36;362;2;36;0,04;25,86;31,25;0;0;Spain;Western Europe;"Editores Medicos S.A. (EDIMSA)";"1961-1962, 1964-1965, 1973-2010";"Obstetrics and Gynecology (Q4)";"Medicine"
2;28626;"Toko-Ginecologia Practica";journal;"00408867";0,111;Q3;4;38;151;1064;5;150;0,05;28,00;38,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1947-1965, 1973-2003";"Obstetrics and Gynecology (Q3)";"Medicine"
3;33372;"GINE-DIPS";journal;"02116901";0,105;Q4;1;0;4;0;0;4;0,00;0,00;0,00;0;0;Spain;Western Europe;"Nexus Ediciones";"1995-1999";"Obstetrics and Gynecology (Q4)";"Medicine"
4;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,103;Q4;7;24;47;688;2;45;0,00;28,67;22,22;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
5;35317;"Contracepcion y Menopausia";journal;"11394773";0,101;Q4;2;16;19;245;0;15;0,00;15,31;20,93;0;0;Spain;Western Europe;"Drug Farma S.L.";"2001-2009";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
6;29921;"Cuadernos de Medicina Reproductiva";journal;"11350970";0,101;Q4;3;36;87;1333;4;82;0,06;37,03;33,93;0;0;Spain;Western Europe;"Adalia Farma";"1999-2004";"Obstetrics and Gynecology (Q4)";"Medicine"
7;28146;"Progresos en Obstetricia y Ginecologia";journal;"15781453, 03045013";0,101;Q4;12;0;62;0;3;61;0,00;0,00;0,00;0;0;Spain;Western Europe;"Sociedad Espanola de Ginecologia y Obstetricia";"1972-1976, 1978-1980, 1986-1990, 1992-1999, 2005-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
8;12641;"Ciencia Ginecologika";journal;"11372273";0,100;Q4;2;37;130;1601;1;117;0,01;43,27;41,51;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1999-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
9;12730;"Ginecologia Clinica y Quirurgica";journal;"15763560";0,100;Q4;2;28;37;488;0;36;0,00;17,43;43,10;0;0;Spain;Western Europe;"Nexus Ediciones";"2000-2003";"Obstetrics and Gynecology (Q4)";"Medicine"
10;4800154027;"Ginecologia y Obstetricia Clinica";journal;"16953827";;-;4;10;0;75;0;0;0,00;7,50;35,71;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2002-2011";"Obstetrics and Gynecology";"Medicine"
11;59904;"Revista Iberoamericana de Fertilidad y Reproduccion Humana";journal;"11320249";;-;6;36;0;1217;0;0;0,00;33,81;28,13;0;0;Spain;Western Europe;"Sociedad Espanola de Fertilidad";"2002-2017";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
