Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700164098;"Communication and Society";journal;"23867876, 02140039";0,403;Q2;25;40;100;1823;83;100;0,75;45,58;58,33;0;0;Spain;Western Europe;"Universidad de Navarra";"1999, 2001, 2010-2023";"Communication (Q2)";"Social Sciences"
2;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,379;Q2;45;71;270;1448;189;270;0,74;20,39;35,29;4;0;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Cultural Studies (Q1); Communication (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
3;5700164380;"Comunicar";journal;"19883293, 11343478";0,328;Q2;56;44;132;1223;139;120;1,35;27,80;52,22;1;0;Spain;Western Europe;"";"2008-2023";"Cultural Studies (Q1); Communication (Q2); Education (Q3)";"Social Sciences"
4;19900189737;"Revista Latina de Comunicacion Social";journal;"11385820";0,226;Q3;29;34;46;1067;32;46;0,70;31,38;44,05;0;0;Spain;Western Europe;"";"2011-2024";"Communication (Q3)";"Social Sciences"
5;19900195002;"Estudios Sobre el Mensaje Periodistico";journal;"19882696, 11341629";0,222;Q3;17;175;217;3230;59;209;0,23;18,46;53,26;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Communication (Q3)";"Social Sciences"
6;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";0,190;Q3;15;211;36;3906;14;34;0,41;18,51;56,97;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"History (Q2); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
7;21100205109;"Scire";journal;"11353716";0,139;Q4;6;18;44;354;11;43;0,25;19,67;39,53;0;0;Spain;Western Europe;"Facultad de Filosofia y Letras - Universidad de Zaragoza";"2011-2023";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
8;19900192579;"Cultura, Lenguaje y Representacion";journal;"23404981, 16977750";0,135;Q4;7;10;24;210;3;21;0,13;21,00;55,56;0;0;Spain;Western Europe;"Universitat Jaume I";"2011-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
9;19900191991;"Signa";journal;"22549307, 11333634";0,123;Q4;7;32;68;869;6;68;0,10;27,16;51,43;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
10;21100241782;"Ibersid";journal;"2174081X, 18880967";0,102;Q4;6;21;19;352;2;19;0,11;16,76;57,14;0;0;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Communication (Q4); Computer Networks and Communications (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
11;21100264820;"Prisma Social";journal;"19893469";;-;13;30;0;1029;0;0;0,00;34,30;62,71;0;0;Spain;Western Europe;"Fundacion de Investigacion Social Avanzada";"2013-2023";"Social Sciences (miscellaneous)";"Social Sciences"
