Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18405;"Educational Technology and Society";journal;"11763647, 14364522";1,448;Q1;111;30;215;1665;955;206;4,02;55,50;45,45;0;18;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q1); E-learning (Q1); Engineering (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
2;19700186886;"International Journal of Pavement Research and Technology";journal;"19971400, 19966814";0,888;Q1;41;77;227;2708;645;223;2,29;35,17;21,31;4;7;Taiwan;Asiatic Region;"Chinese Society of Pavement Engineering";"2009-2023";"Civil and Structural Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
3;21100899309;"Research and Practice in Technology Enhanced Learning";journal;"17937078";0,818;Q1;28;23;76;1189;328;76;2,84;51,70;40,30;1;8;Taiwan;Asiatic Region;"";"2015-2024";"Education (Q1); Media Technology (Q1); Management of Technology and Innovation (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Engineering; Psychology; Social Sciences"
4;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,510;Q2;52;23;55;1473;154;52;2,41;64,04;38,46;0;3;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Computer Graphics and Computer-Aided Design (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
5;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,229;Q3;35;62;212;1631;159;212;0,72;26,31;25,00;0;16;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Mechanical Engineering (Q3); Ocean Engineering (Q3); Mechanics of Materials (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
6;21100835698;"ISARC 2017 - Proceedings of the 34th International Symposium on Automation and Robotics in Construction";conference and proceedings;"-";0,212;-;11;0;117;0;132;115;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Artificial Intelligence; Building and Construction; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
7;21100406800;"International Journal of Engineering and Technology Innovation";journal;"2226809X, 22235329";0,184;Q4;13;24;72;616;84;72;1,35;25,67;12,96;0;3;Taiwan;Asiatic Region;"Taiwan Association of Engineering and Technology Innovation";"2015-2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
8;21100822732;"International Journal of Applied Science and Engineering";journal;"17277841, 17272394";0,171;Q3;10;34;41;1031;29;41;0,39;30,32;38,10;0;8;Taiwan;Asiatic Region;"Chaoyang University of Technology";"2013, 2016-2023";"Engineering (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Control and Optimization (Q4); Numerical Analysis (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Mathematics"
9;19400158806;"Journal of Aeronautics, Astronautics and Aviation";journal;"19907710";0,164;Q4;11;34;96;695;36;96;0,31;20,44;28,38;0;8;Taiwan;Asiatic Region;"The Aeronautical and Astronautical Society of the Republic of China";"2009-2023";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
10;20521;"Journal of the Chinese Society of Mechanical Engineers, Transactions of the Chinese Institute of Engineers, Series C/Chung-Kuo Chi Hsueh Kung Ch'eng Hsuebo Pao";journal;"02579731";0,153;Q4;14;82;213;1659;54;213;0,17;20,23;27,13;0;21;Taiwan;Asiatic Region;"Chinese Mechanical Engineering Society";"1984-2022";"Mechanical Engineering (Q4)";"Engineering"
11;21100327713;"International Journal of Automation and Smart Technology";journal;"22239766";0,148;Q4;14;10;66;289;39;65;0,52;28,90;22,22;0;6;Taiwan;Asiatic Region;"Chinese Institute of Automation Engineers";"2011-2023";"Artificial Intelligence (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
12;14086;"Journal of Applied Science and Engineering";journal;"15606686";0,144;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Tamkang University";"1998-2020";"Multidisciplinary (Q3); Engineering (miscellaneous) (Q4)";"Engineering; Multidisciplinary"
13;12364;"International Journal of Information and Management Sciences";journal;"10171819";0,134;Q4;26;20;66;754;23;66;0,34;37,70;40,00;0;4;Taiwan;Asiatic Region;"Tamkang University";"1996-2023";"Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Information Systems and Management (Q4); Management Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
14;17600155037;"Journal of Quality";journal;"10220690";0,119;Q4;10;24;76;706;10;73;0,20;29,42;33,90;0;8;Taiwan;Asiatic Region;"Chinese Society for Quality";"2009-2023";"Management Science and Operations Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Decision Sciences; Engineering"
15;21100853929;"International Journal of Systematic Innovation";journal;"20778767, 20777973";0,115;-;6;12;33;339;9;33;0,32;28,25;33,33;0;5;Taiwan;Asiatic Region;"The Society of Systematic Innovation";"2010-2023";"Artificial Intelligence (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
16;19900191726;"Journal of Taiwan Agricultural Engineering";journal;"02575744";0,108;Q4;4;13;73;279;3;73;0,04;21,46;29,27;0;9;Taiwan;Asiatic Region;"Taiwan Agricultural Engineers Society";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Engineering"
17;19900191892;"Journal of Technology";journal;"10123407";0,107;Q4;4;17;62;347;8;61;0,14;20,41;24,44;0;2;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2011-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
18;145378;"International Journal of Electrical Engineering";journal;"18123031";0,103;Q4;8;26;81;378;7;77;0,13;14,54;35,94;0;3;Taiwan;Asiatic Region;"Chinese Institute of Electrical Engineering";"2004-2022";"Electrical and Electronic Engineering (Q4)";"Engineering"
19;4100151801;"Journal of Taiwan Society of Naval Architects and Marine Engineers";journal;"10234535";0,101;Q4;5;25;35;411;1;35;0,00;16,44;35,71;0;10;Taiwan;Asiatic Region;"Taiwan Society of Naval Architects and Marine Engineers";"2006-2022";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
20;6300153124;"Journal of the Chinese Institute of Civil and Hydraulic Engineering";journal;"10155856";0,100;Q4;5;77;130;1544;3;130;0,03;20,05;32,74;0;26;Taiwan;Asiatic Region;"Chinese Institute of Civil and Hydraulic Engineering";"1991-1992, 2007-2022";"Civil and Structural Engineering (Q4)";"Engineering"
21;21100981346;"Advances in Technology Innovation";journal;"25182994, 24150436";;-;8;24;0;509;0;0;0,00;21,21;29,69;0;5;Taiwan;Asiatic Region;"Taiwan Association of Engineering and Technology Innovation";"2020-2023";"Computer Science (miscellaneous); Energy Engineering and Power Technology; Engineering (miscellaneous); Environmental Engineering; Management of Technology and Innovation; Renewable Energy, Sustainability and the Environment";"Business, Management and Accounting; Computer Science; Energy; Engineering; Environmental Science"
22;21101034114;"Journal of Applied Science and Engineering (Taiwan)";journal;"27089975, 27089967";;-;32;80;203;1980;100;203;0,37;24,75;26,42;0;15;Taiwan;Asiatic Region;"Tamkang University";"2021-2024";"Engineering (miscellaneous); Multidisciplinary";"Engineering; Multidisciplinary"
23;21101029506;"Journal of Network Intelligence";journal;"24148105";;-;11;23;37;539;36;37;0,97;23,43;42,70;0;0;Taiwan;Asiatic Region;"Taiwan Ubiquitous Information";"2018-2023";"Computational Mathematics; Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Information Systems; Software";"Computer Science; Engineering; Mathematics"
