Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
16;21100811140;"AIMS Biophysics";journal;"23779098";0,220;Q4;18;23;87;1101;87;82;1,16;47,87;United States;Northern America;"AIMS Press";"2014-2023";"Biochemistry (Q4); Biophysics (Q4); Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
15;14153;"Molecular Biology";journal;"16083245, 00268933";0,302;Q4;29;112;249;6491;243;249;1,17;57,96;United States;Northern America;"Pleiades Publishing";"1971-1976, 1979-1982, 1996-2023";"Biophysics (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
14;11600153418;"Current Protocols in Protein Science";journal;"19343655, 19343663";0,521;Q3;43;0;15;0;27;14;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";0,538;Q3;90;55;175;1543;216;171;1,24;28,05;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Science (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
12;29591;"Journal of the American Society for Mass Spectrometry";journal;"10440305, 18791123";0,725;Q3;139;327;878;13959;2683;831;2,97;42,69;United States;Northern America;"American Chemical Society";"1990-2023";"Spectroscopy (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
11;19600166416;"Cytoskeleton";journal;"19493592, 19493584";1,027;Q2;96;54;96;3315;237;86;2,27;61,39;United States;Northern America;"Wiley-Liss Inc.";"2010-2023";"Cell Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
10;14283;"Proteins: Structure, Function and Bioinformatics";journal;"10970134, 08873585";1,086;Q2;205;188;489;11731;1506;485;3,52;62,40;United States;Northern America;"Wiley-Liss Inc.";"1986-2023";"Biochemistry (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
9;17481;"FEBS Letters";journal;"00145793, 18733468";1,208;Q2;283;236;802;16181;2549;767;3,14;68,56;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Cell Biology (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
8;21100778657;"Acta Crystallographica Section D: Structural Biology";journal;"20597983";1,568;Q2;151;103;393;4294;962;384;2,50;41,69;United States;Northern America;"John Wiley &amp; Sons Inc.";"2016-2023";"Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
7;19700180835;"Advances in Protein Chemistry and Structural Biology";journal;"18761631, 18761623";1,573;Q1;83;61;143;8431;678;48;3,33;138,21;United States;Northern America;"Academic Press Inc.";"2008-2023";"Biochemistry (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;29659;"Journal of Structural Biology";journal;"10478477, 10958657";1,771;Q1;161;86;351;4870;1033;348;3,13;56,63;United States;Northern America;"Academic Press Inc.";"1990-2023";"Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;21100904463;"Journal of Structural Biology: X";journal;"25901524";1,844;Q1;14;15;62;764;220;62;3,51;50,93;United States;Northern America;"Academic Press Inc.";"2019-2023";"Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;17618;"Journal of Molecular Biology";journal;"00222836, 10898638";2,212;Q1;292;290;1178;22400;5767;1142;4,81;77,24;United States;Northern America;"Academic Press";"1959-2023";"Biophysics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;14274;"Structure";journal;"09692126, 18784186";2,456;Q1;200;172;457;9158;1893;403;3,73;53,24;United States;Northern America;"Cell Press";"1993-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";5,561;Q1;172;26;63;3721;800;63;10,94;143,12;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
1;11600154092;"Current Protocols in Bioinformatics";journal;"19343396, 1934340X";18,663;Q1;71;0;19;0;963;19;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2002-2020";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
