Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
23;97509;"Tekstilna Industrija";journal;"00402389";0,100;Q4;4;13;56;69;1;56;0,02;5,31;46,15;0;0;Serbia;Eastern Europe;"Savez inzenjera i tehnicara tekstilaca SR Srbije";"1988, 1991, 1995-2009";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
22;67736;"Tribology in Industry";journal;"03548996";0,100;Q4;32;17;46;166;0;46;0,00;9,76;10,26;0;0;Serbia;Eastern Europe;"Masinski Fakultet - Kragujevac";"1997-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
21;15192;"Acta Orthopaedica Iugoslavica";journal;"03502309";0,101;Q4;2;0;21;0;0;21;0,00;0,00;0,00;0;0;Serbia;Eastern Europe;"Yugoslav Orthopaedic Association";"1984-1988, 1997-2002";"Surgery (Q4)";"Medicine"
20;34401;"Archives of Gastroenterohepatology";journal;"03542440";0,101;Q4;5;0;58;0;1;53;0,03;0,00;0,00;0;0;Serbia;Eastern Europe;"Serbian Medical Association";"1992-2004, 2007-2008, 2012";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
19;73881;"Glas Srpske Academija Nauka i Umetnosti Odeljenje Mediciniskich Nauka";journal;"00813966";0,101;Q4;4;10;14;103;0;14;0,00;10,30;47,83;0;0;Serbia;Eastern Europe;"Srpska akademija nauka i umetnosti";"1961, 1964-1967, 1969, 1971, 1974-1982, 1984-1985, 1990-1994, 2002, 2005, 2007, 2009, 2011";"Medicine (miscellaneous) (Q4)";"Medicine"
18;18433;"Children's Pulmonology";journal;"03544265";0,102;Q4;2;0;14;0;0;11;0,00;0,00;0,00;0;0;Serbia;Eastern Europe;"Institut Za Plucne Bolesti";"1999-2002";"Pediatrics, Perinatology and Child Health (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
17;19544;"Srpski Arhiv Za Celokupno Lekarstvo";journal;"03708179";0,107;Q4;22;120;282;983;27;282;0,05;8,19;53,31;0;0;Serbia;Eastern Europe;"Srpsko Lekarsko Drutsvo";"1950-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
16;84717;"Acta chirurgica Iugoslavica";journal;"0354950X";0,108;Q4;16;82;206;466;16;206;0,05;5,68;22,66;0;0;Serbia;Eastern Europe;"Udruzenje Hirurga Jugoslavije";"1954-1965, 1975-1991, 1994-1995, 1997-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
15;20828;"Vojnosanitetski Pregled";journal;"24060720, 00428450";0,108;Q4;24;145;280;1110;16;273;0,08;7,66;51,62;2;0;Serbia;Eastern Europe;"Institut za Vojnomedicinske Naucne Informacije/Documentaciju";"1949-2023";"Medicine (miscellaneous) (Q4); Pharmacology (medical) (Q4)";"Medicine"
14;28729;"Archive of Oncology";journal;"14509520, 03547310";0,109;Q4;14;36;136;689;15;125;0,06;19,14;61,43;0;0;Serbia;Eastern Europe;"Institute of Oncology Sremska Kamenica";"1997-2013, 2017-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
13;18443;"Medicinski Pregled";journal;"18207383, 00258105";0,118;Q3;21;119;322;570;38;303;0,11;4,79;55,09;0;0;Serbia;Eastern Europe;"Drustvo Lekara Vojvodine";"1950-1955, 1964-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
12;5900153316;"Journal of Medical Biochemistry";journal;"14528258, 14528266";0,123;Q4;26;47;116;1217;8;115;0,07;25,89;66,67;0;0;Serbia;Eastern Europe;"Society of Medical Biochemists of Serbia";"2007-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;12100154910;"Chemical Industry and Chemical Engineering Quarterly";journal;"14519372, 22177434";0,127;Q3;33;35;64;690;9;59;0,15;19,71;42,86;0;0;Serbia;Eastern Europe;"Association of the Chemical Engineers of Serbia";"2000-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
