Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19169;"Journal of Operations Management";journal;"18731317, 02726963";4,142;Q1;219;43;98;2218;330;97;2,81;51,58;15,46;0;0;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
2;18947;"User Modeling and User-Adapted Interaction";journal;"15731391, 09241868";2,859;Q1;86;11;32;500;135;30;5,09;45,45;45,83;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Education (Q1); Human-Computer Interaction (Q1)";"Computer Science; Social Sciences"
3;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";1,992;Q1;231;222;997;6119;1490;997;1,35;27,56;14,44;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
4;13579;"Data Mining and Knowledge Discovery";journal;"13845810, 1573756X";1,854;Q1;117;16;41;451;128;41;2,58;28,19;13,64;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Computer Science"
5;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";1,169;Q1;187;40;75;908;175;70;0,95;22,70;15,12;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
6;19124;"Queueing Systems";journal;"15729443, 02570130";1,162;Q1;58;50;163;1062;142;163;0,66;21,24;13,58;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences"
7;12409;"Multidimensional Systems and Signal Processing";journal;"15730824, 09236082";1,142;Q1;46;22;58;383;52;54;0,94;17,41;21,21;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computer Science Applications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science; Mathematics"
8;24595;"Chemometrics and Intelligent Laboratory Systems";journal;"01697439, 18733239";1,015;Q1;144;81;281;2075;504;277;1,98;25,62;24,23;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Analytical Chemistry (Q1); Computer Science Applications (Q1); Process Chemistry and Technology (Q1); Software (Q1); Spectroscopy (Q2)";"Chemical Engineering; Chemistry; Computer Science"
9;18079;"Robotics and Autonomous Systems";journal;"09218890";1,008;Q1;141;74;217;1323;333;213;1,41;17,88;8,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Software (Q1); Mathematics (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
10;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,871;Q1;60;44;108;910;160;108;1,27;20,68;5,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computer Science Applications (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Control and Optimization (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
11;18093;"Archives of Computational Methods in Engineering";journal;"18861784, 11343060";0,859;Q1;92;8;22;1245;26;22;1,36;155,63;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Computer Science Applications (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
12;24619;"Journal of Computer-Aided Molecular Design";journal;"15734951, 0920654X";0,845;Q1;119;68;233;3014;723;229;3,28;44,32;14,66;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Computer Science Applications (Q1); Drug Discovery (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
13;23671;"Speech Communication";journal;"01676393";0,687;Q2;117;72;169;1995;320;167;1,79;27,71;16,46;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Communication (Q1); Linguistics and Language (Q1); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
14;14523;"Multibody System Dynamics";journal;"13845640, 1573272X";0,686;Q2;74;43;71;1020;52;71;0,85;23,72;11,76;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
15;20725;"Wireless Personal Communications";journal;"1572834X, 09296212";0,651;Q2;82;93;190;1479;112;189;0,51;15,90;15,35;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
16;88345;"Journal of Global Optimization";journal;"09255001, 15732916";0,598;Q2;96;33;179;851;106;179;0,51;25,79;18,87;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Control and Optimization (Q3)";"Computer Science; Decision Sciences; Mathematics"
17;14388;"Information Processing Letters";journal;"00200190";0,583;Q2;83;204;441;2384;280;440;0,57;11,69;13,90;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Computer Science Applications (Q2); Information Systems (Q2); Theoretical Computer Science (Q2); Signal Processing (Q3)";"Computer Science; Mathematics"
18;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";0,572;Q2;68;25;188;485;100;188;0,53;19,40;25,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics"
19;12443;"Real-Time Systems";journal;"09226443, 15731383";0,533;Q2;60;21;71;489;77;69;1,12;23,29;17,02;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Modeling and Simulation (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
20;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";0,530;Q2;228;772;1653;9286;914;1643;0,50;12,03;16,89;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Ceramics and Composites (Q2); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Materials Science; Mathematics"
21;24501;"Computational Geosciences";journal;"14200597";0,462;Q2;79;25;45;654;50;45;0,73;26,16;12,96;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computer Science Applications (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Computers in Earth Sciences (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics"
22;24807;"Neurocomputing";journal;"09252312, 18728286";0,404;Q3;196;308;661;5080;480;649;0,70;16,49;10,32;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience"
23;26941;"Theory and Decision";journal;"15737187, 00405833";0,400;Q3;46;37;107;875;36;107;0,24;23,65;16,98;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Computer Science Applications (Q3); Decision Sciences (miscellaneous) (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
24;18732;"Information and Software Technology";journal;"09505849";0,398;Q3;123;80;250;1877;204;247;0,76;23,46;15,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1987-2024";"Computer Science Applications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
25;30441;"Computers and Electronics in Agriculture";journal;"01681699";0,371;Q3;168;55;221;1666;147;208;0,67;30,29;13,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Agronomy and Crop Science (Q2); Forestry (Q2); Animal Science and Zoology (Q3); Computer Science Applications (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences; Computer Science"
26;2600147402;"Ethics and Information Technology";journal;"13881957";0,325;Q3;72;27;87;918;46;76;0,42;34,00;29,63;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
27;24303;"Computer Standards and Interfaces";journal;"09205489";0,311;-;76;40;100;739;58;95;0,70;18,48;19,05;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Law (Q1); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Social Sciences"
28;19053;"Computational Economics";journal;"09277099, 15729974";0,289;Q3;47;27;90;579;45;85;0,34;21,44;12,82;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Economics, Econometrics and Finance"
29;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,285;Q3;53;25;78;459;35;78;0,37;18,36;15,69;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Computational Theory and Mathematics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4)";"Computer Science; Mathematics"
30;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";0,240;Q3;49;27;75;695;40;74;0,45;25,74;12,70;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Computer Science Applications (Q3); Software (Q3); Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
31;14500154739;"Journal of Computational Methods in Sciences and Engineering";journal;"14727978";0,163;Q4;20;63;19;777;7;17;0,37;12,33;21,21;0;0;Netherlands;Western Europe;"IOS Press BV";"2001-2023";"Engineering (miscellaneous) (Q2); Computational Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
32;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,119;Q4;8;46;104;0;4;81;0,06;0,00;19,35;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q1); Media Technology (Q2); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
33;15057;"Electronic Commerce Research and Applications";journal;"15674223";;-;101;22;0;653;0;0;0,00;29,68;13,21;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation; Marketing";"Business, Management and Accounting; Computer Science"
